source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090410000051.AQU.MN..HH,2009-04-10 00:01:16.650002,0.008,8751,EQ,1,D,P,3125,2009-04-10 00:01:41.650,D,0.0,0.025,-9999,,X,,,,-3744.74292,4537.0752,-30.10473,-12527.63184,9859.13672,23.15569,-12165.94434,7135.0498,85.04174,-27.57382,278.08176,279.70654,33.55432,586.53436,586.99127,81.20641,535.53027,542.24048,-104.38655,41.67762,-105.93865,159.32682,-43.52444,217.10341,,15.85746,,,19.43618,,,14.11366,,,-0.00052,0.00058,0.0,-0.00151,0.00127,0.0,-0.00147,0.00085,-0.0,-0.0,3e-05,0.0,-0.0,7e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.946,,,15.69485,,,12.80927,,,,,,,,,,,,,,,,,,0.58174,5.52969,124.88888,304.89279,0.62668,7.02202,1.01,,20090410000051,"bucket0$0,:3,:8751",87.66711,267.67225,1.291,,1,1,0,2009-04-10 00:01:41.650,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090410000051.RM07.IV..EH,2009-04-10 00:01:17.128002,0.008,8751,EQ,1,U,P,3125,2009-04-10 00:01:42.130,U,0.0,0.025,3330,2009-04-10 00:01:43.770,X,3.0,0.4,1.64,-2249.64502,2621.35718,28.17787,-6101.82812,7152.14502,56.59701,-10823.90527,8692.4209,-394.85312,29.38836,200.44778,202.41864,61.34206,544.76221,547.69427,-390.51312,721.6687,822.62677,-14.30073,71.88022,-60.20606,174.57127,-573.52505,-227.2892,15.60779,18.69692,0.64199,20.29259,21.2226,8.56393,,,19.97012,,-0.00086,0.001,-0.0,-0.00243,0.00281,-0.0,-0.00408,0.00356,0.0,-0.0,8e-05,0.0,-0.0,0.00021,0.0,0.0,0.00028,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.79544,21.21484,1.48572,21.69396,22.77009,8.63269,22.59357,22.80341,14.46915,22.59357,2009-04-10T00:01:44.160002Z,2009-04-10T00:01:42.336002Z,0.001,0.0609,2009-04-10T00:01:44.054001Z,2009-04-10T00:01:44.206001Z,0.00281,0.16073,2009-04-10T00:01:43.864001Z,2009-04-10T00:01:43.880001Z,0.00408,0.19123,0.19123,0.00408,0.0002,5.40019,8.02263,8.77703,188.78377,5.77866,9.41106,1.49,3.13,20090410000051,"bucket0$1,:3,:8751",9.70324,189.7112,1.771,3.411,2,1,1,2009-04-10 00:01:42.130,,,,,2009-04-10 00:01:43.770,,,,,3125.0,,,,,3330.0,,,,,25.002,,,,,26.642,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090410000051.RM02.IV..EH,2009-04-10 00:01:17.080002,0.008,8751,EQ,1,D,P,3125,2009-04-10 00:01:42.080,D,1.0,0.05,-9999,,X,,,,-28.46836,31.52931,-0.1627,-68.06506,79.93881,-0.05914,-65.16747,79.83093,-0.19012,-0.19607,2.91053,2.91507,0.02259,4.42077,4.42117,-0.2448,4.68011,4.68397,-1.38989,1.04669,-1.44807,1.34747,-1.6424,1.284,,11.00206,,,14.04709,,,13.09216,,,-1e-05,1e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.43219,,,14.83825,,,14.58372,,,,,,,,,,,,,,,,,,5.78704,8.03419,254.70016,74.65442,5.5562,8.99044,1.44,,20090410000051,"bucket0$2,:3,:8751",257.85339,77.80887,1.721,,1,1,0,2009-04-10 00:01:42.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090410000051.RM08.IV..EH,2009-04-10 00:01:17.552002,0.008,8751,EQ,1,U,P,3125,2009-04-10 00:01:42.550,U,1.0,0.05,-9999,,X,,,,-481.3721,432.59515,27.40333,-1043.66846,1419.21777,20.88644,-1716.58362,1236.44495,16.17105,28.44848,47.25839,54.62873,18.66182,90.81435,93.18524,17.1072,90.5778,92.00999,10.33576,44.54485,-6.96482,47.64356,-10.02276,41.86904,,9.76715,,,10.69433,,,13.28466,,,-0.00018,0.00016,-0.0,-0.00039,0.00056,-0.0,-0.00058,0.00045,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.73039,,,11.89904,,,13.95981,,,,,,,,,,,,,,,,,,9.02859,10.73863,79.3559,259.42868,9.24785,11.78746,1.91,,20090410000051,"bucket0$3,:3,:8751",77.34617,257.42017,2.191,,1,1,0,2009-04-10 00:01:42.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090410000051.RM03.IV..EH,2009-04-10 00:01:17.920002,0.008,8751,EQ,1,D,P,3125,2009-04-10 00:01:42.920,D,1.0,0.05,-9999,,X,,,,-374.45673,369.54517,-11.62004,-501.59854,474.40027,2.50145,-360.39682,393.61957,-8.69637,-11.3055,26.47154,28.90965,2.61396,33.84687,33.93917,-8.29513,38.02025,39.00213,-21.87278,-0.99772,-9.97855,15.19956,-21.98306,5.78861,,4.62947,,,0.67922,,,3.18584,,,-0.00014,0.00015,0.0,-0.00019,0.00019,-0.0,-0.00013,0.00016,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.34126,,,2.43377,,,3.21501,,,,,,,,,,,,,,,,,,11.07663,12.54856,145.79019,325.84102,10.86801,13.14364,2.28,,20090410000051,"bucket0$4,:3,:8751",144.07187,324.12393,2.561,,1,1,0,2009-04-10 00:01:42.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090410000051.RM06.IV..EH,2009-04-10 00:01:18.166001,0.008,8751,EQ,1,U,P,3126,2009-04-10 00:01:43.170,U,1.0,0.05,-9999,,X,,,,-669.68964,840.33246,-0.86439,-928.784,940.28003,-14.5761,-1302.2345,1575.82324,-5.07398,-2.10919,59.63985,59.64612,-16.5152,87.5666,88.77146,-5.64752,106.17007,106.29125,-15.8319,13.74752,-36.4144,5.7992,-31.24184,21.30296,,15.19817,,,18.49666,,,14.90206,,,-0.00026,0.00034,-0.0,-0.00036,0.00031,0.0,-0.00054,0.00057,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.93235,,,16.10648,,,14.02977,,,,,,,,,,,,,,,,,,12.73031,13.93022,280.43079,100.32809,12.65421,14.53499,2.53,,20090410000051,"bucket0$5,:3,:8751",282.14615,102.04468,2.811,,1,1,0,2009-04-10 00:01:43.170,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090410000051.RM05.IV..EH,2009-04-10 00:01:18.294002,0.008,8751,EQ,1,U,P,3126,2009-04-10 00:01:43.300,U,2.0,0.15,3443,2009-04-10 00:01:45.840,X,2.0,0.15,2.54,-388.35394,322.11255,7.77429,-715.47595,592.52228,-15.56527,-600.76776,715.28821,11.87344,6.55884,43.68945,44.37575,-15.48902,80.92805,82.41133,10.98342,96.3247,97.05373,-6.48807,21.38335,-40.42138,9.65455,-17.47389,40.34907,10.47146,10.60362,4.68084,18.93993,18.93993,15.99931,12.89981,12.89981,12.89981,18.93993,-0.00016,0.00012,-0.0,-0.00028,0.00024,0.0,-0.00024,0.00028,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.47311,13.72586,5.4523,15.28966,15.28966,13.15996,14.33825,14.33825,14.33825,15.28966,2009-04-10T00:01:46.582002Z,2009-04-10T00:01:46.398002Z,8e-05,0.00502,2009-04-10T00:01:46.256002Z,2009-04-10T00:01:46.232002Z,0.00017,0.00815,2009-04-10T00:01:46.344001Z,2009-04-10T00:01:46.720001Z,0.00026,0.0114,0.0114,0.00026,1e-05,14.5186,15.59597,308.79164,128.69879,14.63248,16.30398,2.66,5.2,20090410000051,"bucket0$6,:3,:8751",310.2518,130.16018,2.941,5.481,2,1,1,2009-04-10 00:01:43.300,,,,,2009-04-10 00:01:45.840,,,,,3126.0,,,,,3443.0,,,,,25.006,,,,,27.546,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090410000051.FAGN.IV..HH,2009-04-10 00:01:08,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-10 00:01:48.000,X,3.0,0.4,,-1795.92273,2359.19702,-11.56753,-1823.71838,2376.75854,-161.45023,-1929.67517,3562.30444,138.96161,-29.82971,262.42792,262.68274,-245.18211,402.84454,433.99298,67.84246,420.39957,442.77097,-134.29396,101.44183,-425.13007,19.36778,-103.97234,317.75356,,,4.7753,,,-10.72665,,,11.48733,,-0.00024,0.0003,-0.0,-0.00031,0.00024,-0.0,-0.00034,0.0004,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,6.77393,,,5.43319,,,5.02473,,,,,,,,,,,,,,,,,18.45474,19.26576,123.13195,303.25823,18.38701,19.68367,,7.36,20090410000051,"bucket0$7,:3,:8751",121.94091,302.06842,,7.641,1,0,1,,,,,,2009-04-10 00:01:48.000,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090410000051.RM09.IV..EH,2009-04-10 00:01:19.048001,0.008,8751,EQ,1,D,P,3125,2009-04-10 00:01:44.050,D,3.0,0.4,-9999,,X,,,,-116.17353,147.86366,-4.26074,-441.6958,517.40491,8.1331,-302.97772,265.37091,-2.08654,-4.71404,15.05841,15.64959,9.70948,60.55286,61.09661,-1.88349,32.13513,32.2028,-10.31033,1.13779,-11.15016,27.57108,-11.99782,8.03251,,13.62166,,,11.02358,,,12.63208,,,-4e-05,6e-05,0.0,-0.00018,0.0002,-0.0,-0.00012,0.00011,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.18092,,,11.85597,,,11.72428,,,,,,,,,,,,,,,,,,19.31606,20.19354,296.92504,116.78365,19.34982,20.71049,3.41,,20090410000051,"bucket0$8,:3,:8751",298.07007,117.92991,3.691,,1,1,0,2009-04-10 00:01:44.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090410000051.CAMP.IV..HH,2009-04-10 00:01:19.804002,0.008,8752,EQ,1,D,P,3126,2009-04-10 00:01:44.810,D,2.0,0.15,-9999,,X,,,,-498.32956,486.48981,39.32563,-873.35614,702.75592,-12.15488,-747.4328,498.71188,-163.96193,41.09435,50.63939,64.11593,-5.83187,66.49866,67.6004,-162.68983,74.66869,180.1636,15.8293,65.00043,-42.96208,24.85337,-218.99418,-111.23161,,1.65347,,,4.62189,,,-2.28275,,,-0.00021,0.00017,0.0,-0.00025,0.00026,-0.0,-0.00017,0.00023,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.07465,,,3.55648,,,5.2058,,,,,,,,,,,,,,,,,,19.93158,20.83043,3.02726,183.0359,20.29853,21.65647,4.17,,20090410000051,"bucket0$9,:3,:8752",3.39559,183.40546,4.451,,1,1,0,2009-04-10 00:01:44.810,,,,,,,,,,3126.0,,,,,,,,,,25.006,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090410000051.TERO.IV..HH,2009-04-10 00:01:21.368002,0.008,8751,EQ,1,D,P,3125,2009-04-10 00:01:46.370,D,3.0,0.4,-9999,,X,,,,-1280.67297,1574.72363,38.38267,-2741.93433,2420.15601,-44.46325,-2633.75171,2051.07642,-54.52189,36.72281,175.06915,179.22734,-56.25152,269.6524,273.29364,-49.84827,265.3671,270.91019,-57.36276,133.12788,-158.75135,55.0391,-172.05215,71.09162,,1.79487,,,1.31535,,,2.97155,,,-8e-05,9e-05,0.0,-0.00018,0.00013,-0.0,-0.00016,0.00012,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.8425,,,0.23335,,,2.67624,,,,,,,,,,,,,,,,,,34.13442,34.56566,29.96501,210.10537,34.52039,35.21069,5.73,,20090410000051,"bucket0$10,:3,:8751",29.88195,210.02354,6.011,,1,1,0,2009-04-10 00:01:46.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,XJ,LG02,0.0,HH,42.6647,13.3078,1258.0,AQ.20090410000051.LG02.XJ.00.HH,2009-04-10 00:01:22.096003,0.008,8751,EQ,1,D,P,3126,2009-04-10 00:01:47.100,D,3.0,0.4,-9999,,X,,,,-176.7661,290.22952,-24.36035,-362.45551,350.02878,19.5398,-545.07318,586.15399,13.09319,-31.70622,58.24913,63.13785,18.86226,53.28468,56.75439,11.36039,49.90487,51.59387,-62.7765,6.1594,-8.89123,47.83549,-10.37333,34.32419,,25.3439,,,6.75032,,,0.12165,,,-8e-05,7e-05,-0.0,-0.00013,0.0001,0.0,-0.00018,0.00018,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-16.91969,,,-2.60933,,,-0.00901,,,,,,,,,,,,,,,,,,34.99528,35.51065,348.03758,167.97785,35.31649,36.10886,6.46,,20090410000051,"bucket0$11,:3,:8751",348.3953,168.3368,6.741,,1,1,0,2009-04-10 00:01:47.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-10 00:01:40.640,42.3568,13.3962,4.77,0.98,ML,0.0018,0.4,earthquake,109.0,0.051,AQ.20090410000051,2009-04-10T00:01:40.359,42.35357,13.39438,6.265,1.0,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090410000051.LNSS.IV..HH,2009-04-10 00:01:21.882002,0.008,8751,EQ,1,U,P,3125,2009-04-10 00:01:46.880,U,3.0,0.4,-9999,,X,,,,-651.98236,325.02954,-32.59395,-464.97479,2879.7356,1514.17627,-738.04602,1381.79468,202.06604,-25.05375,117.7261,122.15483,1496.80615,572.6344,1618.83899,211.94699,202.3342,285.95422,-107.1913,50.67756,1142.9411,2023.30096,99.72252,320.59613,,9.06951,,,1.02257,,,5.92988,,,-4e-05,5e-05,0.0,-0.00013,0.00015,-0.0,-8e-05,8e-05,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.88933,,,-14.71968,,,9.66403,,,,,,,,,,,,,,,,,,40.00116,40.43759,313.15895,132.9186,40.14005,40.8201,6.24,,20090410000051,"bucket0$12,:3,:8751",313.67724,133.43813,6.521,,1,1,0,2009-04-10 00:01:46.880,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-10 00:02:46.480,42.3258,13.506,5.11,0.99,ML,0.0027,0.7,earthquake,68.0,0.098,AQ.20090410000158,2009-04-10T00:02:46.606,42.32684,13.49178,1.635,1.0,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090410000158.RM08.IV..EH,2009-04-10 00:02:09.288001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-10 00:02:49.290,X,2.0,0.15,,-1876.47351,1438.55151,38.42643,-2699.25952,3566.28979,28.51916,-4328.86279,3686.07495,97.28872,44.44451,133.40373,138.82776,34.12747,202.67081,204.66751,102.1136,227.37289,247.31262,18.44967,62.5784,1.38441,59.96405,71.49728,126.2118,,,8.7406,,,13.10236,,,13.5328,,-0.00076,0.00056,-0.0,-0.00107,0.0014,-0.0,-0.00174,0.00146,-0.0,0.0,5e-05,0.0,-0.0,8e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,9.29867,,,13.72695,,,15.884,,,,,,,,,,,,,,,,,5.11711,8.00353,358.338,178.33679,5.10245,5.76299,,2.81,20090410000158,"bucket0$13,:3,:8751",11.57606,191.58443,,2.684,1,0,1,,,,,,2009-04-10 00:02:49.290,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-04-10 00:02:46.480,42.3258,13.506,5.11,0.99,ML,0.0027,0.7,earthquake,68.0,0.098,AQ.20090410000158,2009-04-10T00:02:46.606,42.32684,13.49178,1.635,1.0,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090410000158.RM14.IV..EH,2009-04-10 00:02:23.032002,0.008,8751,EQ,1,D,P,3125,2009-04-10 00:02:48.030,D,1.0,0.05,-9999,,X,,,,-8158.52344,8586.6123,-69.5153,-7918.52637,10865.50195,1.80497,-9538.00488,11555.0,-8.91233,-69.99816,543.42749,547.85565,0.97862,575.87939,575.8822,-8.82119,563.90851,563.97894,-111.14686,-29.54446,-36.82916,41.98182,-47.88039,30.42953,,15.31551,,,15.53239,,,14.48084,,,-0.00318,0.00336,0.0,-0.00309,0.00424,-0.0,-0.00369,0.00461,0.0,0.0,0.00021,0.0,-0.0,0.00023,0.0,0.0,0.00022,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.35459,,,15.6692,,,14.94954,,,,,,,,,,,,,,,,,,5.85753,8.54031,68.32373,248.36832,6.92158,7.44418,1.55,,20090410000158,"bucket0$14,:3,:8751",72.78143,252.83559,1.424,,1,1,0,2009-04-10 00:02:48.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-10 00:02:46.480,42.3258,13.506,5.11,0.99,ML,0.0027,0.7,earthquake,68.0,0.098,AQ.20090410000158,2009-04-10T00:02:46.606,42.32684,13.49178,1.635,1.0,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090410000158.RM03.IV..EH,2009-04-10 00:02:23.352002,0.008,8751,EQ,1,U,P,3125,2009-04-10 00:02:48.350,U,3.0,0.4,-9999,,X,,,,-577.0285,762.97229,1.8976,-680.46545,599.11517,1.28794,-944.33417,855.67139,-27.98798,1.82647,44.14396,44.18473,0.68194,59.30982,59.32381,-28.40354,69.84323,75.2423,-8.15515,11.98085,-12.12558,14.30752,-43.00492,-13.51983,,19.03625,,,21.88029,,,,,,-0.00017,0.00021,0.0,-0.00026,0.00023,-0.0,-0.00036,0.00037,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.13751,,,22.15115,,,23.83615,,,,,,,,,,,,,,,,,,6.38365,8.92475,206.32046,26.29738,6.0711,6.66985,1.87,,20090410000158,"bucket0$15,:3,:8751",195.84622,15.83271,1.744,,1,1,0,2009-04-10 00:02:48.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-10 00:02:46.480,42.3258,13.506,5.11,0.99,ML,0.0027,0.7,earthquake,68.0,0.098,AQ.20090410000158,2009-04-10T00:02:46.606,42.32684,13.49178,1.635,1.0,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090410000158.AQU.MN..HH,2009-04-10 00:02:23.445002,0.008,8751,EQ,1,U,P,3126,2009-04-10 00:02:48.450,U,3.0,0.4,-9999,,X,,,,-1433.62549,1436.69348,-77.61884,-2291.73633,2856.02246,115.48785,-3068.43335,3452.05249,-103.25947,-78.28893,201.80916,216.22124,117.97467,330.0369,349.65955,-103.85559,371.69193,385.76859,-165.59575,9.668,-10.30207,238.17725,-237.72823,31.3536,,34.22034,,,12.25763,,,48.88984,,,-0.00017,0.00017,0.0,-0.00031,0.00036,-0.0,-0.0004,0.00045,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.36879,,,17.15992,,,19.01349,,,,,,,,,,,,,,,,,,9.09725,10.8099,289.9809,109.91085,7.96477,8.30819,1.97,,20090410000158,"bucket0$16,:3,:8751",292.06681,112.00634,1.844,,1,1,0,2009-04-10 00:02:48.450,,,,,,,,,,3126.0,,,,,,,,,,25.005,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-10 00:02:46.480,42.3258,13.506,5.11,0.99,ML,0.0027,0.7,earthquake,68.0,0.098,AQ.20090410000158,2009-04-10T00:02:46.606,42.32684,13.49178,1.635,1.0,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090410000158.FAGN.IV..HH,2009-04-10 00:02:23.716001,0.008,8751,EQ,1,U,P,3126,2009-04-10 00:02:48.720,U,3.0,0.4,3291,2009-04-10 00:02:50.040,X,2.0,0.15,1.32,-5402.83008,3670.94751,134.07669,-5322.05518,5327.64062,-141.72668,-6163.68848,5644.28418,-62.21085,125.57799,602.04535,616.79419,-172.45149,735.65851,749.18616,-70.57479,811.50439,813.88544,2.81024,250.0088,-410.49329,82.25087,-269.31241,139.97366,15.72108,15.45195,12.53549,26.15607,25.30376,20.50074,21.27635,19.88265,16.29143,26.15607,-0.00067,0.00046,0.0,-0.00064,0.00062,0.0,-0.00079,0.00069,0.0,0.0,7e-05,0.0,0.0,9e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.58044,16.39719,13.39339,25.61923,24.79376,19.35194,19.40305,18.38516,15.24055,25.61923,2009-04-10T00:02:51.628001Z,2009-04-10T00:02:51.612001Z,0.00067,0.02276,2009-04-10T00:02:53.546002Z,2009-04-10T00:02:51.162002Z,0.00064,0.02283,2009-04-10T00:02:51.069002Z,2009-04-10T00:02:51.085002Z,0.00079,0.02139,0.02283,0.00079,2e-05,9.25238,10.95789,136.11153,316.16388,10.17353,10.45187,2.24,3.56,20090410000158,"bucket0$17,:3,:8751",131.79632,311.85824,2.114,3.434,2,1,1,2009-04-10 00:02:48.720,,,,,2009-04-10 00:02:50.040,,,,,3125.0,,,,,3290.0,,,,,25.004,,,,,26.324,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train