source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_sP_arrival_sample,trace_S_arrival_sample,trace_name,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
2011-01-02T15:19:30.780000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,32.1,100.0,37.2,32.1,0,21.9,5.6,5.6,891,736,29.494,2.552,15902867,,-4.518,101.354,5.8,22,274,1.11,3.24,0.87,1.6,31,34,121,22,2.1,train,,0.0,0.0,0.0,8.863,29.494,2.552,758.6,0.0,0.0,0.0,0.0,0.0,0.0,364.12,-1.0,362.48,1.64,0.3,0.55,0.23,0.56,0.68,29.6,367.31,,60.0,60.0,60.0,8.8697,29.494,2.552,756.8,94.382,101.359,29.388,0.481,-0.15,0.0,371.02,-1.0,369.1,1.92,0.3,0.55,0.24,0.98,1.0,0.0,0.0,,62.0,62.0,62.0,8.8681,29.494,2.552,0.0,94.433,101.357,29.439,0.165,-0.07,0.0,373.82,-1.0,371.82,2.0,0.3,0.55,0.24,0.99,1.0,0.0,0.0,,35.0,35.0,35.0,15.7059,29.494,2.552,774.5,0.0,0.0,0.0,0.0,0.0,0.0,659.12,-1.0,655.74,3.38,0.19,0.55,0.41,2.23,0.08,29.608,665.24,ZNE,40.0,0.9999685544479733,2011-01-02T15:21:24.923145Z,9999.0,10275.0,10387.0,21799.0,"bucket4$0,:3,:31800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-02T15:19:30.780000Z,44.617,129.5908,270.0,IRIS,IC,MDJ,DEQ,Md,32.1,100.0,37.2,32.1,0,21.9,5.6,5.6,891,736,55.076,24.338,15902867,,-4.518,101.354,5.8,22,274,1.11,3.24,0.87,1.6,31,34,121,22,2.1,train,e,0.0,0.0,0.0,7.2231,55.076,24.338,1389.1,0.0,0.0,0.0,0.0,0.0,0.0,569.16,-2.0,570.17,-1.01,0.04,0.05,0.06,-1.17,1.08,55.156,573.06,,60.0,60.0,60.0,7.2353,55.076,24.338,1383.8,94.414,101.388,54.995,0.12,-0.04,0.0,575.02,-1.0,577.09,-2.07,0.04,0.05,0.07,-2.2,1.0,0.0,0.0,,62.0,62.0,62.0,7.2326,55.076,24.338,0.0,94.448,101.372,55.032,0.144,-0.06,0.0,579.22,-1.0,579.74,-0.52,0.04,0.05,0.08,-0.63,1.0,0.0,0.0,,35.0,35.0,35.0,13.4024,55.076,24.338,1317.9,0.0,0.0,0.0,0.0,0.0,0.0,1033.62,-1.0,1031.5,2.12,0.07,0.13,0.12,1.8,0.11,55.168,1040.25,ZNE,40.0,0.9999740791622386,2011-01-02T15:24:49.960871Z,9999.0,10233.0,10401.0,28577.0,"bucket5$0,:3,:38578",,1.0,1.0,1.0,8.9616,55.076,24.338,0.0,69.527,113.068,27.592,0.083,-0.03,0.0,697.52,-1.0,693.44,4.08,0.07,0.13,0.28,3.62,0.0,55.183,701.34,15133.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-02T15:19:30.780000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,Md,32.1,100.0,37.2,32.1,0,21.9,5.6,5.6,891,736,39.009,10.005,15902867,,-4.518,101.354,5.8,22,274,1.11,3.24,0.87,1.6,31,34,121,22,2.1,train,,0.0,0.0,0.0,8.3696,39.009,10.005,930.9,0.0,0.0,0.0,0.0,0.0,0.0,443.62,-1.0,444.8,-1.18,0.1,-0.3,0.17,-1.14,0.85,39.107,447.85,,60.0,60.0,60.0,8.3828,39.009,10.005,926.2,94.392,101.371,38.911,0.127,-0.04,0.0,449.62,-1.0,451.51,-1.89,0.1,-0.3,0.18,-1.83,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999577220648543,2011-01-02T15:22:44.422981Z,9999.0,10239.0,,,"bucket6$0,:3,:23652",,1.0,1.0,1.0,10.9345,39.009,10.005,0.0,75.355,104.779,19.577,-0.158,0.04,0.0,534.92,-1.0,534.32,0.6,0.09,-0.3,0.35,0.41,0.0,39.153,539.37,13651.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-02T21:10:18.230000Z,-16.28792,-68.13071,4815.1,IRIS,GT,LPAZ,FEQ,n,74.6,207.0,74.6,54.9,1,25.0,4.9,0.0,196,176,22.491,13.675,15902890,,-38.355,-73.534,0.0,0,135,0.86,5.9,0.0,1.5,63,68,153,37,3.8,train,e,0.0,0.0,0.0,10.6173,22.491,13.675,497.7,0.0,0.0,0.0,0.0,0.0,0.0,295.25,-2.0,297.47,-2.22,0.69,0.0,0.08,-2.98,0.49,22.652,299.69,e,60.0,0.0,60.0,10.6566,22.491,13.675,490.6,128.01,286.514,22.329,-0.133,0.04,0.0,299.75,-2.0,304.41,-4.65,0.68,0.0,0.09,-5.47,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999504484416035,2011-01-02T21:11:03.500000Z,9999.0,10179.0,,,"bucket0$0,:3,:20180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T02:36:30.330000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,x,40.0,169.9,69.4,58.6,0,34.8,4.8,3.9,157,114,46.768,323.638,15902951,,-2.445,140.267,0.0,0,197,1.14,6.09,1.56,0.2,65,63,155,45,4.0,train,,0.0,0.0,0.0,7.822,46.768,323.638,1138.4,0.0,0.0,0.0,0.0,0.0,0.0,507.07,-1.0,505.89,1.17,0.1,-0.3,0.24,1.13,0.99,46.916,513.35,,60.0,60.0,60.0,7.8437,46.768,323.638,1129.8,92.309,140.179,46.619,0.835,-0.26,0.0,515.27,-1.0,516.23,-0.96,0.1,-0.3,0.26,-0.75,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999508091888435,2011-01-04T02:40:47.422600Z,9999.0,10327.0,,,"bucket0$1,:3,:20328",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T05:54:02.960000Z,33.6092,-116.4553,1280.0,IRIS,II,PFO,FEQ,Mh,60.2,200.1,95.0,56.6,1,28.0,5.2,4.8,614,603,73.023,46.689,15902953,,-16.003,-172.964,5.3,1,169,0.83,4.55,0.0,2.4,152,52,62,29,3.0,train,e,0.0,0.0,0.0,5.918,73.023,46.689,2022.6,0.0,0.0,0.0,0.0,0.0,0.0,686.38,-2.0,687.22,-0.84,0.21,0.65,0.26,-1.95,1.21,73.109,690.21,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,60.0,0.0,5.9279,73.023,46.689,0.0,105.868,187.072,72.976,2.071,-0.93,0.0,687.66,-2.0,699.37,-11.71,0.21,0.65,0.27,-11.91,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2011-01-04T06:01:19.344500Z,9999.0,,10051.0,,"bucket0$2,:3,:20052",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T05:54:02.960000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,FEQ,Mh,60.2,200.1,95.0,56.6,1,28.0,5.2,4.8,614,603,83.519,291.809,15902953,,-16.003,-172.964,5.3,1,169,0.83,4.55,0.0,2.4,152,52,62,29,3.0,train,,0.0,0.0,0.0,5.1368,83.519,291.809,2452.7,0.0,0.0,0.0,0.0,0.0,0.0,748.34,-1.0,745.26,3.08,0.04,0.45,0.61,1.99,1.13,83.592,752.11,,60.0,62.0,62.0,5.1482,83.519,291.809,2446.2,105.873,186.965,83.445,1.94,-0.64,0.0,762.54,-1.0,754.25,8.29,0.04,0.45,0.62,7.83,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999513831493996,2011-01-04T06:02:21.322553Z,9999.0,10567.0,,,"bucket0$3,:3,:20568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T05:54:02.960000Z,-43.71461,171.05387,453.0,IRIS,NZ,RPZ,FEQ,Mh,60.2,200.1,95.0,56.6,1,28.0,5.2,4.8,614,603,30.787,202.959,15902953,,-16.003,-172.964,5.3,1,169,0.83,4.55,0.0,2.4,152,52,62,29,3.0,train,,0.0,0.0,0.0,8.8225,30.787,202.959,772.4,0.0,0.0,0.0,0.0,0.0,0.0,371.8,-2.0,373.11,-1.32,0.07,0.25,0.03,-1.67,0.71,30.922,376.75,e,60.0,60.0,0.0,8.8309,30.787,202.959,769.4,106.025,186.982,30.651,2.463,-0.75,0.0,373.52,-2.0,381.34,-7.82,0.07,0.25,0.04,-7.43,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,0.9999800689613936,2011-01-04T05:56:04.768869Z,24999.0,25171.0,,,"bucket8$0,:3,:50172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T05:54:02.960000Z,23.6858,-109.9443,825.0,IRIS,IU,SLBS,FEQ,Mh,60.2,200.1,95.0,56.6,1,28.0,5.2,4.8,614,603,73.108,58.629,15902953,,-16.003,-172.964,5.3,1,169,0.83,4.55,0.0,2.4,152,52,62,29,3.0,train,e,0.0,0.0,0.0,5.9117,73.108,58.629,2025.9,0.0,0.0,0.0,0.0,0.0,0.0,688.66,-2.0,687.72,0.94,0.14,0.7,0.47,-0.36,1.21,73.194,692.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999510739272959,2011-01-04T06:01:21.644538Z,9999.0,,,,"bucket0$4,:3,:20438",,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,62.0,60.0,5.9244,73.108,58.629,2019.2,105.856,187.113,73.022,2.804,-0.92,3.73,699.62,-2.0,696.59,3.03,0.14,0.7,0.48,-1.09,0.0,0.0,0.0,10437.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,41.4083,-98.1502,573.0,IRIS,TA,BGNE,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,74.98,338.169,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,e,0.0,0.0,0.0,5.7427,74.98,338.169,2115.9,0.0,0.0,0.0,0.0,0.0,0.0,687.31,-2.0,687.75,-0.44,0.09,-0.7,-0.2,0.36,1.22,75.456,706.21,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,5.7968,74.98,338.169,0.0,118.728,290.261,74.724,-4.296,1.93,0.0,733.31,-2.0,731.61,1.7,0.09,-0.7,-0.19,0.57,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999542145506158,2011-01-04T23:06:28.349998Z,9999.0,,11839.0,,"bucket2$0,:3,:21840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,6.67016,-4.85656,125.0,IRIS,GT,DBIC,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,71.669,71.196,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,,0.0,0.0,0.0,5.9872,71.669,71.196,1986.1,0.0,0.0,0.0,0.0,0.0,0.0,668.77,-1.0,668.32,0.44,0.0,-0.35,0.47,0.32,1.21,72.169,686.89,e,60.0,60.0,60.0,6.0605,71.669,71.196,1947.8,118.802,290.919,71.161,-3.458,1.13,0.0,701.81,-2.0,698.78,3.03,0.0,-0.35,0.48,1.76,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2011-01-04T23:06:09.800000Z,10000.0,11321.0,,,"bucket2$1,:3,:21322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,48.4702,-104.1959,646.0,IRIS,US,DGMT,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,83.223,337.652,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,,0.0,0.0,0.0,5.133,83.223,337.652,2454.9,0.0,0.0,0.0,0.0,0.0,0.0,732.63,-2.0,732.6,0.03,0.11,0.35,-0.36,-0.07,1.13,83.641,750.31,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,5.1826,83.223,337.652,0.0,118.755,290.271,82.995,-4.155,1.87,0.0,779.59,-2.0,776.88,2.7,0.11,0.35,-0.35,0.72,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999542940719411,2011-01-04T23:07:13.674998Z,9999.0,,11877.0,,"bucket2$2,:3,:21878",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,53.223,-113.3497,727.0,IRIS,CN,EDM,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,90.386,335.443,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,e,0.0,0.0,0.0,4.6501,90.386,335.443,2735.7,0.0,0.0,0.0,0.0,0.0,0.0,766.77,-1.0,767.37,-0.61,0.12,-0.15,-0.47,-0.11,0.8,90.76,784.83,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,4.6645,90.386,335.443,0.0,118.781,290.273,90.182,-4.207,1.91,0.0,813.03,-2.0,811.97,1.06,0.12,-0.15,-0.46,-0.36,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2011-01-04T23:07:47.800000Z,10000.0,,11850.0,,"bucket2$3,:3,:21851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,58.7592,-94.0884,19.0,IRIS,CN,FCC,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,89.901,347.54,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,4.6779,89.901,347.54,0.0,118.766,290.32,89.696,-4.542,2.06,0.0,811.29,-2.0,809.7,1.59,0.01,-0.45,-0.6,0.57,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.999950002499875,2011-01-04T23:08:32.325000Z,,,9999.0,,"bucket0$5,:3,:20000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,42.6507,-106.524,1686.0,IRIS,TA,K22A,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,79.089,333.188,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,e,0.0,0.0,0.0,5.4456,79.089,333.188,2278.7,0.0,0.0,0.0,0.0,0.0,0.0,711.14,-2.0,710.73,0.41,0.28,0.25,-0.21,0.09,1.21,79.536,728.76,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,5.4967,79.089,333.188,0.0,118.75,290.245,78.846,-3.873,1.74,0.0,757.93,-2.0,754.81,3.12,0.28,0.25,-0.21,1.06,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2011-01-04T23:06:52.174998Z,9999.0,,11871.0,,"bucket2$4,:3,:21872",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,-42.41598,173.53897,64.0,IRIS,NZ,KHZ,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,88.107,221.389,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,4.7578,88.107,221.389,0.0,119.123,290.212,87.899,-4.431,2.01,0.0,805.65,-2.0,801.25,4.4,0.0,0.25,0.14,2.0,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,0.999980000399992,2011-01-04T23:08:26.686871Z,,,24999.0,,"bucket8$1,:3,:50000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,35.142,-81.3333,240.0,IRIS,TA,KMSC,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,64.874,349.42,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,e,0.0,0.0,0.0,6.4765,64.874,349.42,1737.2,0.0,0.0,0.0,0.0,0.0,0.0,625.76,-2.0,625.98,-0.22,0.04,-0.45,-0.08,0.27,1.16,65.426,644.81,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,6.5371,64.874,349.42,0.0,118.68,290.309,64.582,-4.499,2.0,0.0,671.91,-2.0,669.26,2.65,0.04,-0.45,-0.08,1.14,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999542271250057,2011-01-04T23:05:26.799998Z,9999.0,,11845.0,,"bucket2$5,:3,:21846",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,-15.2779,28.1882,1200.0,IRIS,IU,LSZ,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,89.316,107.018,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,,0.0,0.0,0.0,4.6781,89.316,107.018,2719.2,0.0,0.0,0.0,0.0,0.0,0.0,763.49,-2.0,762.38,1.11,0.2,0.15,0.55,0.2,0.86,89.692,780.16,e,60.0,60.0,60.0,4.7027,89.316,107.018,2704.6,119.077,290.784,88.937,-3.727,1.25,0.0,799.35,-2.0,794.01,5.34,0.2,0.15,0.56,3.18,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999533473291345,2011-01-04T23:07:44.544538Z,9999.0,11433.0,,,"bucket2$6,:3,:21434",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,47.8481,-99.6029,479.0,IRIS,TA,MDND,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,81.225,340.093,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,,0.0,0.0,0.0,5.283,81.225,340.093,2369.7,0.0,0.0,0.0,0.0,0.0,0.0,721.92,-2.0,722.19,-0.27,0.08,0.0,-0.35,-0.01,1.18,81.657,740.04,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,5.3341,81.225,340.093,0.0,118.745,290.279,80.99,-4.332,1.95,0.0,768.13,-2.0,766.38,1.75,0.08,0.0,-0.34,0.06,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2011-01-04T23:07:02.950000Z,10000.0,,11848.0,,"bucket2$7,:3,:21849",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,40.8947,-105.944,2458.0,IRIS,TA,N23A,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,77.373,332.608,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,e,0.0,0.0,0.0,5.5703,77.373,332.608,2209.8,0.0,0.0,0.0,0.0,0.0,0.0,702.34,-2.0,701.28,1.06,0.41,0.25,-0.17,0.58,1.22,77.832,719.86,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,5.6215,77.373,332.608,0.0,118.746,290.24,77.124,-3.897,1.75,0.0,748.55,-2.0,745.27,3.28,0.41,0.25,-0.17,1.04,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2011-01-04T23:06:43.375000Z,9999.0,,11848.0,,"bucket2$8,:3,:21849",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-01-04T22:59:11.030000Z,44.1212,-104.0359,2090.0,IRIS,IU,RSSD,DEQ,Md,52.6,66.7,87.5,72.2,0,122.8,5.1,0.0,803,766,79.403,335.543,15905612,,-29.131,-69.63,5.3,39,127,0.78,3.45,0.66,0.9,59,38,149,23,2.3,train,e,0.0,0.0,0.0,5.4221,79.403,335.543,2291.8,0.0,0.0,0.0,0.0,0.0,0.0,713.05,-2.0,712.44,0.61,0.35,0.25,-0.25,0.26,1.21,79.848,730.63,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,5.4734,79.403,335.543,0.0,118.746,290.256,79.162,-4.321,1.94,0.0,758.81,-2.0,756.53,2.27,0.35,0.25,-0.25,-0.02,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2011-01-04T23:06:54.069538Z,10000.0,,11830.0,,"bucket2$9,:3,:21831",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,