source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091117000023.RM32.IV..EH,2009-11-17 00:00:48.320001,0.008,8751,EQ,1,D,P,3125,2009-11-17 00:01:13.320,D,0.0,0.025,-9999,,X,,,,-210.71225,482.28641,1.75528,-100.73721,124.22401,-1.15509,-116.03442,79.96363,1.37139,1.66686,10.15171,10.30234,-1.18133,7.68722,7.77352,1.18313,6.88794,7.02313,-0.67602,4.09709,-4.1863,1.96024,-1.76703,4.35893,,13.62609,,,19.32956,,,11.3689,,,-7e-05,0.00012,-0.0,-4e-05,4e-05,0.0,-5e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.55479,,,16.23695,,,13.72894,,,,,,,,,,,,,,,,,,2.04932,7.49751,245.73226,65.71683,1.09899,7.81466,1.34,,20091117000023,"bucket0$0,:3,:8751",251.60412,71.59551,1.401,,1,1,0,2009-11-17 00:01:13.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091117000023.RM11.IV..EH,2009-11-17 00:00:48.568001,0.008,8751,EQ,1,D,P,3125,2009-11-17 00:01:13.570,D,1.0,0.05,-9999,,X,,,,-160.51068,133.47476,6.20739,-316.01334,419.96268,8.58514,-256.21344,280.7764,4.02178,6.14516,11.82067,13.3514,8.74667,21.00354,22.69038,4.07864,19.95652,20.35774,2.12015,10.34967,-0.65467,17.96667,-2.27944,10.32536,,11.33898,,,10.92785,,,12.79993,,,-6e-05,5e-05,-0.0,-0.00013,0.00016,-0.0,-0.0001,0.0001,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.45619,,,12.62997,,,15.43919,,,,,,,,,,,,,,,,,,5.43033,8.68737,215.93087,35.90463,4.56034,8.61245,1.59,,20091117000023,"bucket0$1,:3,:8751",211.16791,31.14848,1.651,,1,1,0,2009-11-17 00:01:13.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091117000023.RM29.IV..EH,2009-11-17 00:00:49.208002,0.008,8751,EQ,1,U,P,3125,2009-11-17 00:01:14.210,U,1.0,0.05,-9999,,X,,,,-115.44888,147.65948,-7.85742,-367.66498,516.95532,19.00244,-541.76605,334.72659,26.5214,-8.00989,40.63219,41.38495,-52.68853,222.38945,223.19981,108.2047,221.5546,223.13632,-33.55105,18.12851,-156.03692,179.56325,-149.85755,215.15457,,0.01614,,,12.62037,,,0.39515,,,-4e-05,4e-05,0.0,-8e-05,0.00011,1e-05,-0.00015,8e-05,-1e-05,0.0,1e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.31855,,,3.22171,,,-5.09925,,,,,,,,,,,,,,,,,,9.51564,11.89171,258.41658,78.3396,8.6138,11.52507,2.23,,20091117000023,"bucket0$2,:3,:8751",260.53583,80.46566,2.291,,1,1,0,2009-11-17 00:01:14.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091117000023.RM10.IV..EH,2009-11-17 00:00:49.600002,0.008,8751,EQ,1,U,P,3125,2009-11-17 00:01:14.600,U,1.0,0.05,3396,2009-11-17 00:01:16.770,X,2.0,0.15,2.17,-49.01004,76.9312,0.6069,-83.06201,80.93547,0.37881,-80.46414,91.53188,4.55942,0.55064,6.39562,6.42435,0.40737,8.079,8.08788,4.50279,8.60531,9.73857,-2.9297,4.14233,-3.9329,4.56201,0.0209,8.91084,5.41734,9.13874,-0.39656,7.73973,7.74809,4.99809,8.35645,8.67215,5.5058,8.35645,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.87437,9.33217,0.05287,8.03792,8.0571,5.77995,10.71246,11.1562,7.22637,10.71246,2009-11-17T00:01:17.104002Z,2009-11-17T00:01:14.752002Z,3e-05,0.00193,2009-11-17T00:01:16.816002Z,2009-11-17T00:01:17.504002Z,3e-05,0.00227,2009-11-17T00:01:17.216002Z,2009-11-17T00:01:17.240002Z,3e-05,0.00234,0.00234,3e-05,0.0,13.08011,14.76476,234.46888,54.38118,12.12061,14.1875,2.62,4.79,20091117000023,"bucket0$3,:3,:8751",234.10128,54.0204,2.681,4.851,2,1,1,2009-11-17 00:01:14.600,,,,,2009-11-17 00:01:16.770,,,,,3125.0,,,,,3396.0,,,,,25.0,,,,,27.17,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091117000023.RM31.IV..EH,2009-11-17 00:00:49.400002,0.008,8751,EQ,1,U,P,3125,2009-11-17 00:01:14.400,U,3.0,0.4,-9999,,X,,,,-8.85629,23.20625,6.27243,-20.21673,22.63588,4.10271,-22.33668,19.59714,-1.59452,6.34647,4.25326,7.5785,4.10521,5.09697,6.54304,-1.77886,5.55683,5.78108,3.45418,9.17076,0.81389,7.49372,-5.4296,2.06465,,1.7053,,,3.32606,,,4.18816,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.3265,,,4.94316,,,2.75997,,,,,,,,,,,,,,,,,,15.41532,16.88258,333.84881,153.79266,15.52904,17.20594,2.42,,20091117000023,"bucket0$4,:3,:8751",337.39143,157.34209,2.481,,1,1,0,2009-11-17 00:01:14.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091117000023.RM30.IV..EH,2009-11-17 00:00:50.528002,0.008,8751,EQ,1,U,P,3125,2009-11-17 00:01:15.530,U,1.0,0.05,-9999,,X,,,,-32.5872,43.45324,-1.49836,-83.82191,129.18178,-2.77785,-132.40932,127.59045,-1.60593,-1.52364,4.31658,4.56924,-2.81726,5.64378,6.29037,-1.35064,6.14038,6.34691,-3.96044,0.89338,-5.49135,-0.29076,-4.39282,1.55358,,10.32746,,,5.2417,,,7.30797,,,-1e-05,2e-05,0.0,-3e-05,5e-05,0.0,-5e-05,5e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.98597,,,3.60883,,,5.99518,,,,,,,,,,,,,,,,,,18.919,20.08206,254.93156,74.78081,17.99527,19.40457,3.55,,20091117000023,"bucket0$5,:3,:8751",255.76485,75.62091,3.611,,1,1,0,2009-11-17 00:01:15.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091117000023.LNSS.IV..HH,2009-11-17 00:00:50.376002,0.008,8751,EQ,1,U,P,3126,2009-11-17 00:01:15.380,U,3.0,0.4,-9999,,X,,,,-422.72449,290.49646,-15.71987,-914.48505,200.29695,-402.96286,-649.56281,878.15936,188.6521,-11.49867,101.21888,102.4323,-422.05627,221.86195,460.00192,197.82265,281.30695,338.70813,-73.11771,54.17782,-587.01099,-224.89091,-24.03281,407.47273,,7.17475,,,-1.32094,,,-1.52424,,,-3e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.11074,,,-1.93807,,,-1.79016,,,,,,,,,,,,,,,,,,22.74017,23.79465,277.08966,96.90308,21.99155,23.24498,3.4,,20091117000023,"bucket0$6,:3,:8751",278.62857,98.44881,3.461,,1,1,0,2009-11-17 00:01:15.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091117000023.TERO.IV..HH,2009-11-17 00:00:51.376002,0.008,8751,EQ,1,U,P,3126,2009-11-17 00:01:16.380,U,1.0,0.05,-9999,,X,,,,-212.39102,581.4798,177.33067,-291.64258,557.60413,19.20092,-286.75439,389.34775,51.32338,189.94432,139.36125,225.53874,13.89098,126.18095,127.63349,49.72672,108.82352,120.31894,80.45179,273.45808,-65.02774,99.59939,-23.79927,126.63717,,-0.2854,,,4.85108,,,2.9426,,,-3e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.81477,,,5.96407,,,5.34947,,,,,,,,,,,,,,,,,,24.09797,24.96521,77.96066,258.1556,25.01028,25.98439,4.4,,20091117000023,"bucket0$7,:3,:8751",77.23827,257.44002,4.461,,1,1,0,2009-11-17 00:01:16.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091117000023.FAGN.IV..HH,2009-11-17 00:00:53.576002,0.008,8751,EQ,1,D,P,3126,2009-11-17 00:01:18.580,D,2.0,0.15,-9999,,X,,,,-439.48972,137.51819,-107.25211,-169.5495,420.54407,129.05164,-441.78085,392.06772,17.71574,-107.1506,98.32208,145.5,112.1542,127.47521,181.39529,21.0707,129.23544,130.44405,-166.16614,-35.47681,23.15163,234.32626,-67.60804,101.54451,,-1.25424,,,4.39006,,,1.1436,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.1144,,,12.70269,,,-0.16287,,,,,,,,,,,,,,,,,,41.08006,41.60861,147.46366,327.64432,41.11423,41.72892,6.6,,20091117000023,"bucket0$8,:3,:8751",146.11342,326.30086,6.661,,1,1,0,2009-11-17 00:01:18.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-17 00:01:11.980,42.5778,13.316,5.85,0.26,ML,0.0063,0.3,earthquake,89.0,0.045,AQ.20091117000023,2009-11-17T00:01:11.919,42.57333,13.30593,6.375,0.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091117000023.INTR.IV..HH,2009-11-17 00:01:00.408002,0.008,8751,EQ,1,U,P,3125,2009-11-17 00:01:25.410,U,3.0,0.4,-9999,,X,,,,-434.23492,230.96619,-93.45923,-590.75464,532.02301,-89.99685,-215.94881,614.57849,221.30621,-106.58122,111.69279,145.63622,-93.3392,185.72499,206.38121,224.40685,158.78055,272.37421,-164.96771,-16.64031,-213.35615,32.94915,107.86639,334.54344,,-0.37509,,,-6.41924,,,4.55307,,,-2e-05,2e-05,0.0,-3e-05,4e-05,-0.0,-2e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.92217,,,-4.81692,,,11.0357,,,,,,,,,,,,,,,,,,79.43343,79.72175,142.14103,322.5372,79.55115,79.8853,13.43,,20091117000023,"bucket0$9,:3,:8751",141.44489,321.84781,13.491,,1,1,0,2009-11-17 00:01:25.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-17 00:47:09.330,42.6002,13.1973,7.03,0.25,ML,0.0063,0.7,earthquake,168.0,0.028,AQ.20091117004620,2009-11-17T00:47:09.397,42.59149,13.19942,6.501,0.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091117004620.RM29.IV..EH,2009-11-17 00:46:45.999001,0.008,8751,EQ,1,D,P,3125,2009-11-17 00:47:11.000,D,0.0,0.025,-9999,,X,,,,-191.36771,284.6846,14.38118,-317.81921,217.16402,19.10404,-143.13547,195.24092,34.28782,10.56771,42.71127,45.0674,22.32485,58.94324,61.96185,36.97775,58.33228,67.66319,-16.43767,47.84456,-28.48012,70.31673,-8.3936,74.93505,,4.72931,,,-0.58911,,,2.25307,,,-8e-05,9e-05,-0.0,-0.00011,8e-05,0.0,-8e-05,5e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.19151,,,-0.28774,,,3.29385,,,,,,,,,,,,,,,,,,4.43263,9.42006,174.78659,354.7899,3.45344,8.51477,1.67,,20091117004620,"bucket0$10,:3,:8751",176.20593,356.20781,1.603,,1,1,0,2009-11-17 00:47:11.000,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-17 00:47:09.330,42.6002,13.1973,7.03,0.25,ML,0.0063,0.7,earthquake,168.0,0.028,AQ.20091117004620,2009-11-17T00:47:09.397,42.59149,13.19942,6.501,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091117004620.RM21.IV..EH,2009-11-17 00:46:46.136002,0.008,8751,EQ,1,U,P,3126,2009-11-17 00:47:11.140,U,0.0,0.025,3277,2009-11-17 00:47:12.350,X,2.0,0.15,1.21,-154.41284,145.57939,-3.16427,-326.03351,347.96707,4.50479,-285.22836,316.7706,1.47388,-3.17552,9.87339,10.36805,4.32882,13.22431,13.97053,1.50953,15.98105,16.04888,-5.97527,-0.41333,0.93125,8.05236,-1.91993,5.17484,30.61469,31.61102,6.20093,15.98881,16.44651,8.28957,20.99686,21.82272,7.49501,20.99686,-6e-05,5e-05,0.0,-0.00012,0.00012,-0.0,-0.0001,0.00012,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.31889,20.70974,8.19731,20.45435,20.65415,11.20529,22.40268,22.82806,10.31615,22.40268,2009-11-17T00:47:12.696002Z,2009-11-17T00:47:12.688002Z,6e-05,0.00471,2009-11-17T00:47:12.616002Z,2009-11-17T00:47:12.632002Z,0.00012,0.01292,2009-11-17T00:47:12.400002Z,2009-11-17T00:47:12.632002Z,0.00012,0.00927,0.01292,0.00012,1e-05,5.48815,10.10436,303.92268,123.88504,6.21404,10.09437,1.81,3.02,20091117004620,"bucket0$11,:3,:8751",310.43815,130.39908,1.743,2.953,2,1,1,2009-11-17 00:47:11.140,,,,,2009-11-17 00:47:12.350,,,,,3125.0,,,,,3277.0,,,,,25.004,,,,,26.214,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-17 00:47:09.330,42.6002,13.1973,7.03,0.25,ML,0.0063,0.7,earthquake,168.0,0.028,AQ.20091117004620,2009-11-17T00:47:09.397,42.59149,13.19942,6.501,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091117004620.RM32.IV..EH,2009-11-17 00:46:46.832002,0.008,8751,EQ,1,U,P,3125,2009-11-17 00:47:11.830,U,3.0,0.4,3389,2009-11-17 00:47:13.940,X,3.0,0.4,2.11,-15.0,17.0,2.06091,-24.1201,20.88262,-2.28261,-27.56771,14.38778,-3.6405,2.0,3.54778,4.10293,-2.25537,4.3898,4.94779,-3.83229,4.70596,5.94973,0.0,4.0,-5.16075,0.61639,-6.77644,-0.70771,0.0,1.743,0.0,2.67006,3.93663,4.15786,-1.08871,0.41277,-0.78864,2.67006,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.02687,1.68026,0.83691,1.98131,2.51186,2.79107,-0.59906,0.40146,-0.26904,1.98131,2009-11-17T00:47:12.072002Z,2009-11-17T00:47:12.264002Z,1e-05,0.00053,2009-11-17T00:47:14.384002Z,2009-11-17T00:47:14.168002Z,1e-05,0.00055,2009-11-17T00:47:14.608002Z,2009-11-17T00:47:14.624002Z,1e-05,0.00045,0.00055,1e-05,0.0,8.53058,11.96647,112.91202,292.97692,8.03494,11.2422,2.5,4.61,20091117004620,"bucket0$12,:3,:8751",107.04492,287.10837,2.433,4.543,2,1,1,2009-11-17 00:47:11.830,,,,,2009-11-17 00:47:13.940,,,,,3125.0,,,,,3388.0,,,,,24.998,,,,,27.108,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-17 00:47:09.330,42.6002,13.1973,7.03,0.25,ML,0.0063,0.7,earthquake,168.0,0.028,AQ.20091117004620,2009-11-17T00:47:09.397,42.59149,13.19942,6.501,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091117004620.RM10.IV..EH,2009-11-17 00:46:46.608002,0.008,8751,EQ,1,D,P,3125,2009-11-17 00:47:11.610,D,0.0,0.025,-9999,,X,,,,-126.02124,143.97954,5.41111,-382.2077,407.78375,-0.17059,-368.74426,305.25867,-8.38298,5.49348,10.34256,11.67256,-0.16112,20.10954,20.11027,-8.38036,15.66136,17.7638,1.4912,9.35855,-6.32596,5.90177,-14.36049,-2.40012,,11.64322,,,13.31163,,,26.38238,,,-5e-05,4e-05,-0.0,-0.00014,0.00017,-0.0,-0.00014,0.00012,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.5906,,,16.85914,,,15.5229,,,,,,,,,,,,,,,,,,10.15877,12.94857,185.11062,5.10318,9.21313,11.87989,2.28,,20091117004620,"bucket0$13,:3,:8751",186.72764,6.71877,2.213,,1,1,0,2009-11-17 00:47:11.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-17 00:47:09.330,42.6002,13.1973,7.03,0.25,ML,0.0063,0.7,earthquake,168.0,0.028,AQ.20091117004620,2009-11-17T00:47:09.397,42.59149,13.19942,6.501,0.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091117004620.RM30.IV..EH,2009-11-17 00:46:46.720002,0.008,8751,EQ,1,U,P,3125,2009-11-17 00:47:11.720,U,2.0,0.15,-9999,,X,,,,-73.72267,65.3406,-3.13746,-93.26711,150.73338,0.08781,-134.20641,89.8035,-2.80553,-3.22133,6.04097,6.80713,0.47825,7.35524,7.35577,-2.70007,7.52083,8.02707,-5.38024,-1.01345,-2.39641,2.68201,-5.60727,0.11105,,41.74728,,,14.86269,,,19.3909,,,-3e-05,3e-05,0.0,-4e-05,6e-05,0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.25637,,,14.48526,,,14.96548,,,,,,,,,,,,,,,,,,11.32791,13.81914,229.01616,48.94568,10.85506,13.12956,2.39,,20091117004620,"bucket0$14,:3,:8751",233.47363,53.40171,2.323,,1,1,0,2009-11-17 00:47:11.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-17 00:47:09.330,42.6002,13.1973,7.03,0.25,ML,0.0063,0.7,earthquake,168.0,0.028,AQ.20091117004620,2009-11-17T00:47:09.397,42.59149,13.19942,6.501,0.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091117004620.LNSS.IV..HH,2009-11-17 00:46:34.440001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-11-17 00:47:14.440,X,3.0,0.4,,-527.49866,95.72855,-196.44142,-218.86177,1085.88672,248.46349,-770.65094,721.60217,57.13553,-195.65286,106.05299,223.24083,228.64941,199.45773,318.61807,60.20832,216.37601,223.7924,-274.40736,-125.08814,95.30394,401.96315,-117.50571,219.91991,,,2.32557,,,2.84589,,,,,-2e-05,3e-05,0.0,-5e-05,6e-05,0.0,-5e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-4.3447,,,-2.3026,,,-2.34005,,,,,,,,,,,,,,,,,12.85343,15.23827,271.33729,91.23101,13.08518,15.16035,,5.11,20091117004620,"bucket0$15,:3,:8751",275.5491,95.4414,,5.043,1,0,1,,,,,,2009-11-17 00:47:14.440,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-11-17 00:47:09.330,42.6002,13.1973,7.03,0.25,ML,0.0063,0.7,earthquake,168.0,0.028,AQ.20091117004620,2009-11-17T00:47:09.397,42.59149,13.19942,6.501,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091117004620.CAMP.IV..HH,2009-11-17 00:46:47.680002,0.008,8751,EQ,1,U,P,3125,2009-11-17 00:47:12.680,U,2.0,0.15,-9999,,X,,,,-61.9473,81.8767,7.53187,-82.1443,156.77133,26.55864,-297.64154,27.2296,-122.41138,8.755,25.88896,26.96234,26.20588,33.72718,42.92882,-119.69079,70.05875,141.04175,-9.1293,24.3196,3.64086,48.15197,-174.29209,-66.96897,,5.39915,,,-1.9934,,,-1.83337,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.79611,,,-1.60846,,,1.59555,,,,,,,,,,,,,,,,,,18.75731,20.51688,112.29798,292.44118,18.24706,19.83799,3.35,,20091117004620,"bucket0$16,:3,:8751",109.70073,289.84249,3.283,,1,1,0,2009-11-17 00:47:12.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-17 00:47:09.330,42.6002,13.1973,7.03,0.25,ML,0.0063,0.7,earthquake,168.0,0.028,AQ.20091117004620,2009-11-17T00:47:09.397,42.59149,13.19942,6.501,0.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091117004620.VCEL.IV..EH,2009-11-17 00:46:53.816002,0.008,8751,EQ,1,U,P,3126,2009-11-17 00:47:18.820,U,3.0,0.4,-9999,,X,,,,-220.55145,195.33737,-4.08201,-119.53785,265.40689,51.8838,-172.24895,310.48154,64.19569,-9.20901,63.83189,63.96228,48.79708,69.15736,86.45618,60.70724,78.31297,101.26208,-50.78678,36.57171,7.1467,92.49373,8.56689,117.76389,,-2.09931,,,3.47865,,,1.34442,,,-9e-05,5e-05,0.0,-9e-05,9e-05,0.0,-8e-05,7e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,6.65064,,,9.99247,,,,,,,,,,,,,,,,,,57.49445,58.07838,113.14832,293.58298,56.95897,57.47521,9.49,,20091117004620,"bucket0$17,:3,:8751",112.32539,292.75858,9.423,,1,1,0,2009-11-17 00:47:18.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-17 00:53:30.910,42.5945,13.1855,5.28,0.13,ML,0.0063,1.1,earthquake,151.0,0.026,AQ.20091117005242,2009-11-17T00:53:30.930,42.59362,13.1814,5.38,0.1,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091117005242.RM29.IV..EH,2009-11-17 00:53:07.320001,0.008,8751,EQ,1,D,P,3125,2009-11-17 00:53:32.320,D,0.0,0.025,-9999,,X,,,,-244.91205,207.09076,-8.90063,-255.96577,274.13867,-4.49778,-82.73818,262.33722,86.06648,-14.16577,46.83186,47.67016,-2.71913,50.47857,50.67855,87.40218,48.08149,98.58636,-43.72812,22.49583,-35.08989,30.19081,50.62909,118.67164,,4.8982,,,-1.01222,,,0.91286,,,-7e-05,6e-05,0.0,-0.0001,9e-05,-0.0,-7e-05,6e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.51822,,,-1.67041,,,1.54778,,,,,,,,,,,,,,,,,,4.02031,7.69563,160.04316,340.05446,4.05752,7.80036,1.41,,20091117005242,"bucket0$18,:3,:8751",155.0949,335.10898,1.39,,1,1,0,2009-11-17 00:53:32.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test