source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090604000014.RM05.IV..EH,2009-06-04 00:00:39.968002,0.008,8751,EQ,1,U,P,3125,2009-06-04 00:01:04.970,U,1.0,0.05,3259,2009-06-04 00:01:06.040,X,2.0,0.15,1.07,-497.69989,288.35831,-12.98991,-519.59985,727.4198,-0.91267,-704.8924,802.16577,28.42712,-13.38061,26.06282,29.12058,-1.01615,39.02242,39.03309,28.36131,50.0204,57.53383,-21.59588,-3.74582,-10.356,9.13937,16.36155,40.50519,,,7.65746,21.8313,21.8313,17.06788,15.32137,15.32137,13.40219,21.8313,-0.00018,0.00012,0.0,-0.0002,0.00028,0.0,-0.00029,0.00031,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.22869,17.36178,7.4939,20.27755,20.27755,16.56889,21.24041,21.24041,17.56276,21.24041,2009-06-04T00:01:06.496002Z,2009-06-04T00:01:06.472002Z,0.00018,0.00956,2009-06-04T00:01:06.224002Z,2009-06-04T00:01:06.320002Z,0.00028,0.01955,2009-06-04T00:01:06.968002Z,2009-06-04T00:01:06.352002Z,0.00031,0.0217,0.0217,0.00031,2e-05,4.43034,6.78281,232.89581,52.86679,4.27432,7.22418,1.17,2.24,20090604000014,"bucket0$0,:3,:8751",235.20052,55.17169,1.272,2.342,2,1,1,2009-06-04 00:01:04.970,,,,,2009-06-04 00:01:06.040,,,,,3125.0,,,,,3259.0,,,,,25.002,,,,,26.072,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090604000014.RM11.IV..EH,2009-06-04 00:00:40.616002,0.008,8751,EQ,1,U,P,3126,2009-06-04 00:01:05.620,U,0.0,0.025,-9999,,X,,,,-118.20538,115.7616,-1.86638,-310.0,214.0,-2.57491,-202.26385,254.73735,-2.12274,-1.92509,9.59401,9.77386,-2.0,16.45344,16.6537,-2.2479,13.97014,14.13049,-4.49898,0.47855,-8.0,2.0,-5.38541,1.48143,,22.96494,,,24.27036,,,28.53391,,,-4e-05,4e-05,0.0,-0.00012,8e-05,0.0,-8e-05,0.0001,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.17488,,,21.12508,,,23.30465,,,,,,,,,,,,,,,,,,8.61752,10.03452,346.59489,166.57848,8.83974,10.58859,1.82,,20090604000014,"bucket0$1,:3,:8751",347.09086,167.07463,1.922,,1,1,0,2009-06-04 00:01:05.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090604000014.RM09.IV..EH,2009-06-04 00:00:40.776002,0.008,8751,EQ,1,U,P,3126,2009-06-04 00:01:05.780,U,3.0,0.4,-9999,,X,,,,-57.2,37.79593,-0.5955,-188.19812,266.81003,-3.63904,-82.87685,78.13096,-1.60109,-0.57891,4.32527,4.36607,-3.68567,14.6599,15.10481,-1.6113,7.07297,7.25192,-2.61105,1.44582,-7.44589,0.04175,-4.29566,0.88965,,17.14753,,,24.89002,,,20.52498,,,-2e-05,2e-05,0.0,-7e-05,0.00011,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.41393,,,19.8268,,,20.55984,,,,,,,,,,,,,,,,,,9.91183,11.25308,252.26577,72.18815,9.82095,11.51709,1.98,,20090604000014,"bucket0$2,:3,:8751",253.51806,73.44063,2.082,,1,1,0,2009-06-04 00:01:05.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090604000014.RM06.IV..EH,2009-06-04 00:00:40.952002,0.008,8751,EQ,1,U,P,3125,2009-06-04 00:01:05.950,U,0.0,0.025,3370,2009-06-04 00:01:07.910,X,3.0,0.4,1.96,-120.33542,57.74487,-22.9689,-166.27098,140.72955,2.98081,-124.84451,136.14938,16.7691,-22.74996,9.22707,24.75296,2.77857,10.89667,11.29702,16.64509,11.39785,20.27594,-27.75462,-18.03513,0.55687,5.53166,13.21964,20.14676,,,36.64447,17.08817,17.08817,6.85629,10.32043,10.50357,5.7937,17.08817,-4e-05,3e-05,0.0,-7e-05,6e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.15976,19.25835,3.01665,20.23305,20.23305,8.00772,22.66748,23.02735,9.57836,22.66748,2009-06-04T00:01:08.304002Z,2009-06-04T00:01:08.688002Z,4e-05,0.00223,2009-06-04T00:01:08.712002Z,2009-06-04T00:01:08.696002Z,7e-05,0.00415,2009-06-04T00:01:08.416002Z,2009-06-04T00:01:08.952002Z,6e-05,0.00279,0.00415,7e-05,0.0,10.60175,11.76292,206.6391,26.60018,10.38294,11.88529,2.15,4.11,20090604000014,"bucket0$3,:3,:8751",207.10261,27.06388,2.252,4.212,2,1,1,2009-06-04 00:01:05.950,,,,,2009-06-04 00:01:07.910,,,,,3125.0,,,,,3370.0,,,,,24.998,,,,,26.958,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090604000014.RM10.IV..EH,2009-06-04 00:00:40.896002,0.008,8751,EQ,1,D,P,3126,2009-06-04 00:01:05.900,D,1.0,0.05,3394,2009-06-04 00:01:08.050,X,3.0,0.4,2.15,-80.7936,94.20087,4.08366,-137.91278,169.06569,-0.16183,-270.92657,193.07578,5.0826,4.00655,8.19256,9.15393,-0.24388,12.84527,12.84628,4.93867,13.79717,14.70356,1.04407,6.96953,-4.41789,3.99152,0.7193,9.59285,10.70688,13.72382,-1.89626,19.09725,20.10539,5.58205,12.67827,13.85207,3.16009,19.09725,-3e-05,3e-05,-0.0,-5e-05,7e-05,-0.0,-0.00011,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.87602,18.16405,-2.03769,18.57214,19.89158,5.6212,15.98459,17.54769,4.00083,18.57214,2009-06-04T00:01:06.816002Z,2009-06-04T00:01:06.824002Z,3e-05,0.00332,2009-06-04T00:01:07.968002Z,2009-06-04T00:01:07.952002Z,7e-05,0.00439,2009-06-04T00:01:08.288002Z,2009-06-04T00:01:08.272002Z,0.00011,0.00581,0.00581,0.00011,1e-05,10.76355,11.95775,298.59338,118.51557,10.85761,12.35566,2.1,4.25,20090604000014,"bucket0$4,:3,:8751",299.73028,119.65267,2.202,4.352,2,1,1,2009-06-04 00:01:05.900,,,,,2009-06-04 00:01:08.050,,,,,3125.0,,,,,3394.0,,,,,25.004,,,,,27.154,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090604000014.CAMP.IV..HH,2009-06-04 00:00:41.296002,0.008,8751,EQ,1,U,P,3126,2009-06-04 00:01:06.300,U,1.0,0.05,-9999,,X,,,,-94.84459,110.99788,16.52123,-137.05281,54.13967,-40.24695,-75.39955,91.03285,17.74617,17.26163,27.07053,31.71379,-40.4536,29.62624,49.97531,17.86778,30.34492,35.15311,-1.61076,34.77424,-60.21725,-19.47716,-2.63622,41.2017,,0.902,,,7.15454,,,3.50466,,,-3e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.13805,,,2.77389,,,3.96861,,,,,,,,,,,,,,,,,,11.98166,13.18079,47.42177,227.49439,12.15786,13.63885,2.5,,20090604000014,"bucket0$5,:3,:8751",46.68618,226.75899,2.602,,1,1,0,2009-06-04 00:01:06.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090604000014.RM02.IV..EH,2009-06-04 00:00:41.576002,0.008,8751,EQ,1,U,P,3126,2009-06-04 00:01:06.580,U,2.0,0.15,-9999,,X,,,,-50.41319,15.47408,-18.19775,-70.75152,46.97116,-16.60569,-149.91728,-21.03151,-77.77272,-18.11205,6.4982,19.32317,-16.38764,10.4851,19.6389,-77.17973,17.50366,79.71809,-22.56875,-13.82664,-23.44254,-9.56291,-91.42642,-64.61437,,-10.77296,,,,,,-1.79382,,,-1e-05,1e-05,0.0,-2e-05,3e-05,0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.85828,,,5.83354,,,5.89947,,,,,,,,,,,,,,,,,,13.50168,14.40227,170.57716,350.59523,13.27518,14.44756,2.78,,20090604000014,"bucket0$6,:3,:8751",170.31384,350.3321,2.882,,1,1,0,2009-06-04 00:01:06.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090604000014.LG01.XJ.00.HH,2009-06-04 00:00:42.192002,0.008,8751,EQ,1,U,P,3125,2009-06-04 00:01:07.190,U,0.0,0.025,3517,2009-06-04 00:01:10.330,X,3.0,0.4,3.14,-66.07942,122.1869,8.3258,-98.24294,114.23981,13.42556,-44.84697,163.82277,44.07122,7.80891,24.39185,25.77365,16.00371,37.79324,40.10704,43.87516,37.47048,57.84729,-9.10511,23.37696,-13.24503,41.65743,13.59767,71.2249,1.33113,1.33113,1.20834,0.45274,0.08382,3.25442,8.53774,7.80624,2.81677,8.53774,-3e-05,3e-05,0.0,-3e-05,4e-05,0.0,-5e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.28577,3.28577,2.82477,5.91121,4.47194,3.73748,,,,,2009-06-04T00:01:10.760002Z,2009-06-04T00:01:07.816002Z,3e-05,0.00137,2009-06-04T00:01:12.872002Z,2009-06-04T00:01:10.816002Z,4e-05,0.0022,2009-06-04T00:01:10.544002Z,2009-06-04T00:01:10.504002Z,5e-05,0.00182,0.0022,5e-05,0.0,17.81112,18.54824,354.70924,174.69571,18.04158,18.97095,3.39,6.53,20090604000014,"bucket0$7,:3,:8751",354.85032,174.83699,3.492,6.632,2,1,1,2009-06-04 00:01:07.190,,,,,2009-06-04 00:01:10.330,,,,,3125.0,,,,,3517.0,,,,,24.998,,,,,28.138,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090604000014.RM08.IV..EH,2009-06-04 00:00:30.616001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-06-04 00:01:10.620,X,3.0,0.4,,-36.04087,36.952,-2.27994,-64.2114,84.79612,-3.50585,-50.91767,48.08136,-1.32162,-2.24116,4.15115,4.73605,-3.71539,6.97346,7.80514,-1.34303,5.86523,6.01229,-4.40223,-0.15935,-6.6,-0.75745,-3.99246,1.38667,,,6.29932,,,9.98649,,,6.96726,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.59093,,,5.96359,,,6.25345,,,,,,,,,,,,,,,,,19.47473,20.17101,121.14269,301.27942,19.37444,20.26515,,6.82,20090604000014,"bucket0$8,:3,:8751",120.51789,300.65481,,6.922,1,0,1,,,,,,2009-06-04 00:01:10.620,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,XJ,LG02,0.0,HH,42.6647,13.3078,1258.0,AQ.20090604000014.LG02.XJ.00.HH,2009-06-04 00:00:43.112002,0.008,8751,EQ,1,D,P,3125,2009-06-04 00:01:08.110,D,3.0,0.4,-9999,,X,,,,-35.6286,125.31026,41.51833,-790.93036,121.95348,-135.29642,-476.58041,110.79485,-118.16956,38.86452,31.44936,52.08487,-0.5359,250.82359,284.987,-96.38911,128.62566,174.66714,20.62414,60.40697,-290.45068,33.86575,-192.78779,-18.7089,,3.13297,,,-1.67168,,,17.18049,,,-3e-05,2e-05,-0.0,-0.00012,0.00022,-0.0,-7e-05,9e-05,0.0,0.0,1e-05,0.0,-1e-05,6e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.58993,,,0.04648,,,19.99819,,,,,,,,,,,,,,,,,,22.45618,23.11232,1.31923,181.32349,22.69017,23.51042,4.31,,20090604000014,"bucket0$9,:3,:8751",1.36367,181.36812,4.412,,1,1,0,2009-06-04 00:01:08.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090604000014.RM21.IV..EH,2009-06-04 00:00:43.056002,0.008,8751,EQ,1,U,P,3126,2009-06-04 00:01:08.060,U,1.0,0.05,3582,2009-06-04 00:01:11.710,X,3.0,0.4,3.65,-16.0,21.0,1.00537,-33.57872,41.4112,0.44006,-47.37047,47.61862,-0.0229,1.0,3.21078,3.3645,0.33915,4.75168,4.77201,-0.11971,5.62627,5.62631,-1.0,3.0,-2.36732,3.13421,-2.98516,2.88364,5.10545,6.0206,0.0,9.52343,7.53771,7.21237,14.33449,13.47843,6.7718,14.33449,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.31864,8.39779,0.98867,10.58277,9.25678,7.14557,12.88143,12.18864,6.68785,12.88143,2009-06-04T00:01:14.120002Z,2009-06-04T00:01:12.016002Z,1e-05,0.0005,2009-06-04T00:01:12.584002Z,2009-06-04T00:01:12.208002Z,2e-05,0.00077,2009-06-04T00:01:12.016002Z,2009-06-04T00:01:12.000002Z,2e-05,0.00096,0.00096,2e-05,0.0,22.53877,23.23956,324.44624,144.33819,22.71618,23.58755,4.26,7.91,20090604000014,"bucket0$10,:3,:8751",324.83535,144.72748,4.362,8.012,2,1,1,2009-06-04 00:01:08.060,,,,,2009-06-04 00:01:11.710,,,,,3125.0,,,,,3582.0,,,,,25.004,,,,,28.654,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090604000014.LG06.XJ.00.HH,2009-06-04 00:00:43.096002,0.008,8751,EQ,1,U,P,3126,2009-06-04 00:01:08.100,U,1.0,0.05,3537,2009-06-04 00:01:11.390,X,3.0,0.4,3.29,-63.13527,86.28688,9.9222,-4.23138,228.70912,72.84932,-40.10101,119.81404,39.02953,10.52225,26.59796,28.3884,75.60411,31.09285,79.20725,37.80381,29.3127,48.81126,-6.17088,26.26019,50.05422,92.01167,18.62082,58.85597,-3.80686,0.15109,-3.72178,4.73056,4.73056,4.02646,0.79708,0.73036,0.77752,4.73056,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.43524,7.55342,-0.35083,,,,3.64799,3.62546,1.76804,,2009-06-04T00:01:11.872002Z,2009-06-04T00:01:11.856002Z,3e-05,0.00141,2009-06-04T00:01:12.184002Z,2009-06-04T00:01:12.168002Z,3e-05,0.00152,2009-06-04T00:01:12.424002Z,2009-06-04T00:01:12.440002Z,2e-05,0.00178,0.00178,3e-05,0.0,24.3541,24.91186,43.71453,223.85334,24.53944,25.24577,4.3,7.59,20090604000014,"bucket0$11,:3,:8751",43.37706,223.51606,4.402,7.692,2,1,1,2009-06-04 00:01:08.100,,,,,2009-06-04 00:01:11.390,,,,,3125.0,,,,,3537.0,,,,,25.004,,,,,28.294,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090604000014.LG08.XJ.00.HH,2009-06-04 00:00:43.536002,0.008,8751,EQ,1,D,P,3126,2009-06-04 00:01:08.540,D,3.0,0.4,-9999,,X,,,,-95.14662,63.60352,-19.01512,-167.82306,154.17174,-24.13635,-128.42778,115.64226,2.98454,-20.36465,25.64944,31.92911,-23.75679,51.87766,57.21762,3.35387,38.33766,38.45365,-34.48613,-2.97761,-57.50764,8.35327,-23.16167,30.66734,,,,,,,,,,,-2e-05,2e-05,0.0,-4e-05,5e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.46856,,,,,,-7.25452,,,,,,,,,,,,,,,,,,24.41087,25.06162,111.85145,292.03743,24.34603,25.16355,4.74,,20090604000014,"bucket0$12,:3,:8751",111.32268,291.50885,4.842,,1,1,0,2009-06-04 00:01:08.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM23,,EH,42.5797,13.0317,942.0,AQ.20090604000014.RM23.IV..EH,2009-06-04 00:00:32.528001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-06-04 00:01:12.530,X,3.0,0.4,,-22.15743,26.91171,1.50077,-43.39627,40.59248,-5.33524,-29.8127,42.18904,3.40813,1.61004,5.17931,5.39236,-5.13639,6.47994,8.39372,3.1487,6.9267,7.71975,-1.72868,4.98027,-8.76548,-1.56742,-1.06453,7.6337,,,3.40768,,,12.69965,,,6.25741,,-1e-05,1e-05,0.0,-1e-05,2e-05,0.0,-1e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.93914,,,6.9284,,,7.45781,,,,,,,,,,,,,,,,,25.64888,26.1612,300.45019,120.26784,25.74864,26.40261,,8.73,20090604000014,"bucket0$13,:3,:8751",300.92266,120.7405,,8.832,1,0,1,,,,,,2009-06-04 00:01:12.530,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090604000014.LG20.XJ.00.HH,2009-06-04 00:00:43.712002,0.008,8751,EQ,1,U,P,3125,2009-06-04 00:01:08.710,U,2.0,0.15,-9999,,X,,,,-28.15709,27.00848,1.85619,-34.99169,37.21261,3.09464,-37.65516,30.8969,-4.67622,1.94548,5.57256,5.87357,3.16465,6.86534,7.53059,-4.83203,6.66602,8.14266,-1.52726,5.43144,-1.27486,7.50415,-9.14385,-0.43456,,4.18485,,,1.41458,,,6.13086,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.0269,,,3.58952,,,2.79264,,,,,,,,,,,,,,,,,,28.86139,29.31973,187.60398,7.57286,28.62689,29.21891,4.91,,20090604000014,"bucket0$14,:3,:8751",187.6199,7.58897,5.012,,1,1,0,2009-06-04 00:01:08.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090604000014.FAGN.IV..HH,2009-06-04 00:00:44.320002,0.008,8751,EQ,1,D,P,3125,2009-06-04 00:01:09.320,D,3.0,0.4,-9999,,X,,,,-299.79654,271.30432,57.33539,-533.69305,269.14355,-65.4652,-573.12634,119.67627,-137.00972,62.60765,71.3458,91.52907,4.23678,172.35815,184.37198,-128.60841,106.42477,173.48746,12.83408,105.08286,-208.70914,69.25276,-214.31799,-57.98848,,1.26241,,,-12.60784,,,-1.00993,,,-4e-05,4e-05,-0.0,-5e-05,4e-05,0.0,-7e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.63758,,,,,,-4.38699,,,,,,,,,,,,,,,,,,31.91038,32.29525,133.17821,313.36843,31.76755,32.26766,5.52,,20090604000014,"bucket0$15,:3,:8751",132.8431,313.03351,5.622,,1,1,0,2009-06-04 00:01:09.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090604000014.RM13.IV..EH,2009-06-04 00:00:45.960002,0.008,8751,EQ,1,D,P,3125,2009-06-04 00:01:10.960,D,2.0,0.15,-9999,,X,,,,-20.41993,16.58735,2.65188,-44.26565,54.67564,-3.26903,-51.84538,52.16073,-0.18979,2.65891,2.84571,3.88979,-3.42381,5.86037,6.71048,-0.26225,7.043,7.04555,0.80916,4.49869,-6.76048,0.11418,-4.35018,3.83244,,1.43768,,,1.65103,,,1.20186,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.81544,,,0.44182,,,0.38614,,,,,,,,,,,,,,,,,,38.79455,39.18136,143.48333,323.67152,38.62059,39.11192,7.16,,20090604000014,"bucket0$16,:3,:8751",143.24981,323.43819,7.262,,1,1,0,2009-06-04 00:01:10.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-04 00:01:03.800,42.4628,13.3015,4.21,0.5,ML,0.0018,0.4,earthquake,64.0,0.065,AQ.20090604000014,2009-06-04T00:01:03.698,42.4607,13.30122,4.898,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090604000014.VCEL.IV..EH,2009-06-04 00:00:45.272002,0.008,8751,EQ,1,U,P,3125,2009-06-04 00:01:10.270,U,3.0,0.4,-9999,,X,,,,-147.18204,133.29512,5.92241,-210.61705,329.35776,65.9132,-234.21909,282.8642,60.2775,8.87882,45.58255,45.96568,67.70007,51.6578,83.74413,60.67614,51.49067,79.27589,-23.07645,36.28255,33.26549,99.29381,26.42926,94.82916,,1.0373,,,2.59738,,,2.31394,,,-9e-05,0.00011,-0.0,-0.0003,0.00028,-0.0,-0.00027,0.0002,0.0,-0.0,3e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.69825,,,6.24023,,,4.90042,,,,,,,,,,,,,,,,,,44.90168,45.22463,99.52082,279.8846,44.88618,45.29649,6.47,,20090604000014,"bucket0$17,:3,:8751",99.22287,279.58683,6.572,,1,1,0,2009-06-04 00:01:10.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test