source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090627000013.RM10.IV..EH,2009-06-27 00:00:38.752002,0.008,8751,EQ,1,U,P,3125,2009-06-27 00:01:03.750,U,1.0,0.05,-9999,,X,,,,-2529.35278,2616.15356,804.91071,-6239.625,952.98517,-2943.96606,-7196.31055,1225.46362,-4264.02881,835.86255,347.93271,876.8913,-2988.88184,1180.94458,3171.99731,-4301.25928,1701.87598,4591.11328,508.87018,1091.25494,-3961.08215,-1903.86652,-5731.79468,-2764.02576,,7.54199,,,-1.97325,,,-1.29607,,,-0.00106,0.00084,-0.0,-0.00147,0.00128,1e-05,-0.00128,0.00171,2e-05,-0.0,7e-05,0.0,1e-05,0.00019,0.0,1e-05,0.00027,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.02892,,,,,,,,,,,,,,,,,,,,,,,,7.14795,12.00818,190.07427,10.06399,7.4022,9.78598,1.89,,20090627000013,"bucket0$0,:3,:8751",190.42317,10.41217,1.72,,1,1,0,2009-06-27 00:01:03.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090627000013.RM11.IV..EH,2009-06-27 00:00:38.872002,0.008,8751,EQ,1,U,P,3125,2009-06-27 00:01:03.870,U,0.0,0.025,-9999,,X,,,,-654.72437,626.46179,-24.78989,-415.85138,2488.82715,1457.52625,-2558.2312,411.6091,-1330.20776,-25.57285,42.6283,49.31238,1473.53992,586.2619,1571.01428,-1350.88745,535.61273,1433.99231,-34.99758,-14.06109,939.87091,1959.30231,-1789.72546,-858.44455,,,,,2.85213,,,-2.06092,,,-0.00025,0.00027,0.0,-0.00062,0.00053,-1e-05,-0.00058,0.0006,1e-05,0.0,2e-05,0.0,-0.0,0.0001,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.06779,,,15.48493,,,,,,,,,,,,,,,,,,,,,7.27961,12.0328,121.47719,301.52839,7.33553,9.69107,2.01,,20090627000013,"bucket0$1,:3,:8751",123.45005,303.50052,1.84,,1,1,0,2009-06-27 00:01:03.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090627000013.RM25.IV..EH,2009-06-27 00:00:39.128002,0.008,8751,EQ,1,U,P,3125,2009-06-27 00:01:04.130,U,0.0,0.025,-9999,,X,,,,-862.23346,676.71356,-88.40438,-1133.64001,521.20801,-364.18832,-548.58447,506.61011,-36.71058,-95.22443,57.0436,105.21077,-385.392,154.60625,395.64658,-37.95724,47.16812,59.77038,-121.11564,-54.58189,-492.248,-231.284,-50.41583,-24.19314,,,,,,,,,,,-0.00032,0.00029,0.0,-0.00033,0.00035,0.0,-0.00019,0.0002,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,48.5095,,,,,,38.31373,,,,,,,,,,,,,,,,,,8.58113,12.89482,49.98379,230.03808,8.35829,10.51319,2.27,,20090627000013,"bucket0$2,:3,:8751",50.86402,230.91757,2.1,,1,1,0,2009-06-27 00:01:04.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090627000013.LNSS.IV..HH,2009-06-27 00:00:39.792002,0.008,8751,EQ,1,U,P,3125,2009-06-27 00:01:04.790,U,0.0,0.025,3424,2009-06-27 00:01:07.180,X,2.0,0.15,2.39,-494.47241,1650.00879,821.53436,-3815.25464,4618.86719,52.18825,-3642.61182,5933.52051,178.33434,836.6358,200.33807,845.60864,184.64247,485.33139,488.12927,140.7767,385.58868,424.83145,652.72885,960.10986,-368.76779,382.07724,-93.69718,435.15369,3.46145,3.73616,0.82777,11.9248,11.83378,8.97094,7.96856,7.96856,8.86725,11.9248,-0.0001,8e-05,-0.0,-0.00034,0.00038,-0.0,-0.00032,0.00047,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.86664,21.99689,2.82459,17.83539,18.06003,11.37156,15.89946,16.08901,11.82185,17.83539,2009-06-27T00:01:07.432002Z,2009-06-27T00:01:07.832002Z,0.0001,0.00662,2009-06-27T00:01:07.384002Z,2009-06-27T00:01:07.640002Z,0.00038,0.02001,2009-06-27T00:01:07.280002Z,2009-06-27T00:01:07.248002Z,0.00047,0.01744,0.02001,0.00047,2e-05,13.62017,16.78234,284.32641,104.21732,13.64806,15.14146,2.93,5.32,20090627000013,"bucket0$3,:3,:8751",283.2526,103.14278,2.76,5.15,2,1,1,2009-06-27 00:01:04.790,,,,,2009-06-27 00:01:07.180,,,,,3125.0,,,,,3423.0,,,,,24.998,,,,,27.388,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090627000013.RM09.IV..EH,2009-06-27 00:00:40.088002,0.008,8751,EQ,1,U,P,3125,2009-06-27 00:01:05.090,U,1.0,0.05,-9999,,X,,,,-147.06419,198.10875,12.61923,-694.33063,661.70978,8.81639,-233.57213,281.30182,28.73996,12.9375,12.47572,17.7451,8.63845,47.15435,47.97146,30.85939,26.46037,39.0658,9.12705,16.48024,3.95821,13.63627,15.76788,41.37333,,13.37515,,,26.76023,,,15.81626,,,-6e-05,7e-05,-0.0,-0.00027,0.00026,-0.0,-0.0001,0.0001,-0.0,0.0,0.0,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.50935,,,33.99758,,,27.17026,,,,,,,,,,,,,,,,,,15.28325,18.13813,184.63673,4.6266,15.53214,16.84512,3.23,,20090627000013,"bucket0$4,:3,:8751",184.89151,4.88065,3.06,,1,1,0,2009-06-27 00:01:05.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090627000013.RM05.IV..EH,2009-06-27 00:00:40.208002,0.008,8751,EQ,1,D,P,3125,2009-06-27 00:01:05.210,D,2.0,0.15,3454,2009-06-27 00:01:07.840,X,2.0,0.15,2.63,-156.09018,233.87201,40.16479,-493.78793,370.46341,-50.16086,-363.15308,269.8096,-41.27989,42.49891,32.45609,51.63922,-49.48495,42.69644,65.87183,-40.6208,39.96361,57.45538,16.22145,62.95127,-74.08443,-25.51702,-57.22373,-24.48107,9.96099,10.07142,4.50069,,,20.53718,,,18.43706,,-7e-05,8e-05,-0.0,-0.00018,0.00016,0.0,-0.00013,0.00012,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.30972,14.36903,5.62842,19.26395,18.25322,10.28302,19.98656,19.91569,11.20173,19.98656,2009-06-27T00:01:08.592002Z,2009-06-27T00:01:08.608002Z,8e-05,0.00618,2009-06-27T00:01:09.232002Z,2009-06-27T00:01:09.000002Z,0.00018,0.00826,2009-06-27T00:01:08.336002Z,2009-06-27T00:01:08.888002Z,0.00013,0.00668,0.00826,0.00018,1e-05,15.59435,18.29983,162.48542,342.52393,15.79985,17.01996,3.35,5.98,20090627000013,"bucket0$5,:3,:8751",163.05748,343.09527,3.18,5.81,2,1,1,2009-06-27 00:01:05.210,,,,,2009-06-27 00:01:07.840,,,,,3125.0,,,,,3454.0,,,,,25.002,,,,,27.632,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090627000013.CAMP.IV..HH,2009-06-27 00:00:40.712002,0.008,8751,EQ,1,D,P,3125,2009-06-27 00:01:05.710,D,3.0,0.4,-9999,,X,,,,-275.06888,-27.77321,-156.59204,-130.85788,135.5314,15.5183,-100.73427,153.67511,7.97334,-160.04736,54.61964,165.84444,13.07145,49.60091,51.9718,8.16489,21.24113,22.68831,-199.71376,-111.32979,-28.16832,54.82368,-6.90303,21.86582,,2.21786,,,-2.44336,,,3.60285,,,-3e-05,3e-05,0.0,-4e-05,3e-05,0.0,-3e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.54489,,,4.73263,,,6.87635,,,,,,,,,,,,,,,,,,17.47946,20.10463,103.38361,283.52394,17.45163,18.6882,3.85,,20090627000013,"bucket0$6,:3,:8751",104.22317,284.36278,3.68,,1,1,0,2009-06-27 00:01:05.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090627000013.RM26.IV..EH,2009-06-27 00:00:40.752002,0.008,8751,EQ,1,D,P,3125,2009-06-27 00:01:05.750,D,3.0,0.4,-9999,,X,,,,-233.24475,178.14622,-17.63531,-624.2749,831.7724,3.8362,-420.75903,497.33307,-20.35527,-16.71588,21.15159,27.53896,3.06361,63.14322,63.25965,-20.30061,39.57578,44.5037,-26.03954,-9.30022,-7.51833,13.86267,-28.02582,-12.59503,,,,,25.49512,,,,,,-8e-05,8e-05,0.0,-0.00025,0.00033,-0.0,-0.00016,0.0002,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.3644,,,26.49393,,,22.19433,,,,,,,,,,,,,,,,,,18.06914,20.67793,135.24094,315.34555,18.18092,19.41307,3.89,,20090627000013,"bucket0$7,:3,:8751",135.97692,316.0808,3.72,,1,1,0,2009-06-27 00:01:05.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090627000013.RM06.IV..EH,2009-06-27 00:00:41.136002,0.008,8751,EQ,1,D,P,3126,2009-06-27 00:01:06.140,D,3.0,0.4,-9999,,X,,,,-85.71437,105.29862,2.30508,-186.25571,193.74342,2.87068,-162.71016,140.30289,4.57739,2.22032,10.13413,10.39297,2.69993,15.48934,15.75311,4.43632,16.4319,17.05755,-0.53268,4.51697,-0.16335,5.85571,1.24812,8.17389,,17.24066,,,19.96514,,,15.34485,,,-3e-05,4e-05,-0.0,-7e-05,7e-05,-0.0,-7e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.6126,,,23.80889,,,20.91517,,,,,,,,,,,,,,,,,,21.95879,23.94,170.86287,350.89143,22.1845,23.05843,4.28,,20090627000013,"bucket0$8,:3,:8751",171.18932,351.21716,4.11,,1,1,0,2009-06-27 00:01:06.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090627000013.NRCA.IV..HH,2009-06-27 00:00:42.056002,0.008,8751,EQ,1,U,P,3126,2009-06-27 00:01:07.060,U,1.0,0.05,3671,2009-06-27 00:01:11.420,X,2.0,0.15,4.36,-1326.69653,892.16071,-38.59267,-1046.40466,1167.94543,133.12314,-2064.34399,1845.19775,11.31723,-41.05857,118.87303,124.98076,138.91263,152.21315,202.21428,25.22499,193.15334,193.4846,-91.26551,11.31232,60.47126,224.8017,-39.99284,84.334,24.03171,19.38062,7.99939,7.69732,4.59527,4.13958,18.59337,10.72665,12.5915,18.59337,-0.00011,8e-05,0.0,-9e-05,0.0001,-0.0,-0.00018,0.00017,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.06189,14.5232,6.82085,16.63308,11.91257,6.02838,17.60528,11.08004,10.68712,17.60528,2009-06-27T00:01:13.488002Z,2009-06-27T00:01:13.472002Z,0.00011,0.00841,2009-06-27T00:01:13.048002Z,2009-06-27T00:01:13.040002Z,0.0001,0.00908,2009-06-27T00:01:12.048002Z,2009-06-27T00:01:12.032002Z,0.00018,0.0161,0.0161,0.00018,2e-05,29.88381,31.3809,346.18672,166.12758,29.66976,30.33728,5.2,9.56,20090627000013,"bucket0$9,:3,:8751",345.90931,165.84944,5.03,9.39,2,1,1,2009-06-27 00:01:07.060,,,,,2009-06-27 00:01:11.420,,,,,3125.0,,,,,3670.0,,,,,25.004,,,,,29.364,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090627000013.RM08.IV..EH,2009-06-27 00:00:43.040002,0.008,8751,EQ,1,D,P,3125,2009-06-27 00:01:08.040,D,3.0,0.4,-9999,,X,,,,-33.31956,24.69047,-2.33513,-58.87724,58.11316,-0.18549,-54.38831,48.62759,-3.89631,-2.33954,4.04114,4.66729,-0.07549,6.035,6.03785,-3.7343,5.48606,6.7289,-4.32308,-0.36461,-2.69069,2.56189,-6.11491,-1.55438,,12.90442,,,9.21797,,,11.30421,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.33787,,,10.12413,,,4.63137,,,,,,,,,,,,,,,,,,33.38278,34.76182,131.74581,311.95021,33.47949,34.09439,6.18,,20090627000013,"bucket0$10,:3,:8751",132.15639,312.36006,6.01,,1,1,0,2009-06-27 00:01:08.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090627000013.TERO.IV..HH,2009-06-27 00:00:42.753001,0.008,8751,EQ,1,U,P,3125,2009-06-27 00:01:07.750,U,3.0,0.4,3692,2009-06-27 00:01:12.290,X,3.0,0.4,4.54,-536.22455,447.27634,5.47911,-961.51245,939.80786,-22.51565,-981.04266,1057.17334,-35.70476,8.36522,79.20676,79.39603,-28.48368,104.39277,106.79328,-32.9299,110.20099,115.84078,-42.29846,56.97771,-62.65449,10.74175,-81.19502,17.40685,5.59819,2.69851,3.65274,27.67785,19.33486,10.53485,20.64382,12.55335,11.94089,27.67785,-3e-05,3e-05,0.0,-6e-05,6e-05,0.0,-6e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.32105,1.42839,5.05664,23.5047,14.34961,12.07175,14.19098,6.97857,9.41474,23.5047,2009-06-27T00:01:13.009001Z,2009-06-27T00:01:13.225001Z,3e-05,0.00269,2009-06-27T00:01:12.432002Z,2009-06-27T00:01:14.920002Z,6e-05,0.00541,2009-06-27T00:01:12.432002Z,2009-06-27T00:01:15.752002Z,7e-05,0.00509,0.00541,7e-05,1e-05,33.41733,34.69346,80.26322,260.53565,33.28979,33.83956,5.89,10.43,20090627000013,"bucket0$11,:3,:8751",80.64794,260.91965,5.72,10.26,2,1,1,2009-06-27 00:01:07.750,,,,,2009-06-27 00:01:12.290,,,,,3125.0,,,,,3692.0,,,,,24.997,,,,,29.537,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090627000013.FIAM.IV..HH,2009-06-27 00:00:43.041001,0.008,8751,EQ,1,U,P,3125,2009-06-27 00:01:08.040,U,2.0,0.15,-9999,,X,,,,-72.74133,172.21886,24.14405,-50.89323,187.29253,38.95229,-48.62812,176.34779,27.92467,25.51547,23.06868,33.3931,38.16905,31.43637,50.05523,26.68079,25.33175,37.70258,8.68347,40.5016,16.59019,62.8174,11.14682,45.12906,,0.05882,,,2.40019,,,-1.65407,,,-2e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.86471,,,0.81576,,,-5.1914,,,,,,,,,,,,,,,,,,34.55873,35.89964,191.62039,11.56353,34.81398,35.41045,6.18,,20090627000013,"bucket0$12,:3,:8751",191.68384,11.62624,6.01,,1,1,0,2009-06-27 00:01:08.040,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090627000013.MNS.IV..HH,2009-06-27 00:00:45.048002,0.008,8751,EQ,1,U,P,3125,2009-06-27 00:01:10.050,U,3.0,0.4,-9999,,X,,,,-226.36333,151.72629,-62.23555,-348.98602,144.17143,-66.20913,-265.93921,260.20923,33.50444,-63.55085,50.31617,80.03112,-65.37509,58.4177,88.29652,30.91817,57.2298,66.31589,-94.76069,-29.33216,-104.11133,-26.05823,-4.31315,72.10095,,,,,-11.20645,,,3.26144,,,-1e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.34627,,,-2.70145,,,6.43463,,,,,,,,,,,,,,,,,,47.48079,48.3938,244.2863,63.9348,47.66623,48.05598,8.19,,20090627000013,"bucket0$13,:3,:8751",244.07144,63.71919,8.02,,1,1,0,2009-06-27 00:01:10.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-27 00:01:01.860,42.5725,13.2015,8.65,0.76,ML,0.0018,0.5,earthquake,64.0,0.073,AQ.20090627000013,2009-06-27T00:01:02.030,42.57468,13.20258,5.402,0.8,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090627000013.VCEL.IV..EH,2009-06-27 00:00:46.888002,0.008,8751,EQ,1,D,P,3125,2009-06-27 00:01:11.890,D,2.0,0.15,4193,2009-06-27 00:01:20.430,X,3.0,0.4,8.54,-64.13925,107.73587,17.78009,-72.71643,122.798,23.53387,-111.86731,117.01912,-4.79824,15.64487,27.30369,32.58255,23.25932,25.27979,34.53855,-4.63845,31.89997,32.25881,-0.80272,35.88948,7.97389,40.07791,-25.21653,16.73779,5.87206,0.38242,1.48473,10.57443,6.84711,4.00744,9.23639,6.08273,5.6676,10.57443,-0.00011,0.0001,-0.0,-0.0001,9e-05,-0.0,-9e-05,8e-05,-0.0,1e-05,5e-05,0.0,-0.0,4e-05,0.0,1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.45415,,,-0.98675,,-21.94398,-9.23399,,,2009-06-27T00:01:12.120002Z,2009-06-27T00:01:21.896002Z,9e-05,0.00135,2009-06-27T00:01:09.856002Z,2009-06-27T00:01:21.544002Z,9e-05,0.00208,2009-06-27T00:01:09.712002Z,2009-06-27T00:01:22.504002Z,7e-05,0.00297,0.00297,9e-05,0.0,56.02865,56.88529,110.40155,290.83325,56.03117,56.41702,10.03,18.57,20090627000013,"bucket0$14,:3,:8751",110.6654,291.09639,9.86,18.4,2,1,1,2009-06-27 00:01:11.890,,,,,2009-06-27 00:01:20.430,,,,,3125.0,,,,,4193.0,,,,,25.002,,,,,33.542,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-27 00:03:04.210,42.5658,13.207,7.5,1.4,ML,0.0009,0.2,earthquake,59.0,0.093,AQ.20090627000215,2009-06-27T00:03:04.342,42.56413,13.21046,5.905,1.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090627000215.RM11.IV..EH,2009-06-27 00:02:41.016002,0.008,8751,EQ,1,D,P,3126,2009-06-27 00:03:06.020,D,0.0,0.025,3308,2009-06-27 00:03:07.480,X,3.0,0.4,1.46,-3546.51831,4652.48291,0.53256,-5447.61279,9138.34863,-10.32378,-10036.77637,7718.22168,1.25587,0.78987,241.05107,241.05167,-11.28655,367.35651,367.50153,1.46865,432.60843,432.61026,-4.85925,6.18347,-19.92049,-0.34521,-6.11862,7.60218,45.92689,48.31387,3.5365,50.25456,51.08153,6.52371,50.07898,50.4712,8.97012,50.25456,-0.00144,0.00186,0.0,-0.00216,0.00362,0.0,-0.00399,0.00307,-0.0,0.0,9e-05,0.0,0.0,0.00015,0.0,-0.0,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,47.2306,49.55662,4.2867,39.96283,40.83948,7.2564,54.48813,54.68776,9.0024,54.48813,2009-06-27T00:03:07.680002Z,2009-06-27T00:03:07.816002Z,0.00186,0.11209,2009-06-27T00:03:07.512002Z,2009-06-27T00:03:07.528002Z,0.00362,0.19113,2009-06-27T00:03:07.688002Z,2009-06-27T00:03:07.696002Z,0.00399,0.18685,0.19113,0.00399,0.00019,6.51803,10.65676,117.9786,298.02607,6.1807,9.21585,1.81,3.27,20090627000215,"bucket0$15,:3,:8751",117.69843,297.74356,1.678,3.138,2,1,1,2009-06-27 00:03:06.020,,,,,2009-06-27 00:03:07.480,,,,,3125.0,,,,,3308.0,,,,,25.004,,,,,26.464,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-27 00:03:04.210,42.5658,13.207,7.5,1.4,ML,0.0009,0.2,earthquake,59.0,0.093,AQ.20090627000215,2009-06-27T00:03:04.342,42.56413,13.21046,5.905,1.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090627000215.RM10.IV..EH,2009-06-27 00:02:41.016002,0.008,8751,EQ,1,U,P,3126,2009-06-27 00:03:06.020,U,0.0,0.025,3318,2009-06-27 00:03:07.560,X,2.0,0.15,1.54,-8749.13965,8485.85156,-4.84115,-19800.5918,15892.39355,-2.62247,-21391.77344,24183.22461,0.65457,-5.38987,619.80249,619.82141,-3.80587,1125.37476,1125.37793,0.65905,1295.8988,1295.89893,-12.86827,3.612,-15.7921,14.4049,-16.52298,15.53156,71.99083,76.17295,-1.30915,64.23982,64.23982,15.60141,56.79993,56.81987,11.4694,64.23982,-0.00352,0.00347,0.0,-0.00763,0.00621,0.0,-0.00819,0.00939,0.0,0.0,0.00024,0.0,0.0,0.00044,0.0,-0.0,0.00051,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,51.99137,55.46924,-0.46213,58.77453,58.77453,16.09783,58.1778,58.23861,12.38784,58.77453,2009-06-27T00:03:07.912002Z,2009-06-27T00:03:07.472002Z,0.00352,0.25491,2009-06-27T00:03:07.792002Z,2009-06-27T00:03:07.808002Z,0.00763,0.50924,2009-06-27T00:03:07.656002Z,2009-06-27T00:03:07.928002Z,0.00939,0.46995,0.50924,0.00939,0.00052,6.51815,10.71071,195.14138,15.12738,6.4207,9.42818,1.81,3.35,20090627000215,"bucket0$16,:3,:8751",198.02654,18.0102,1.678,3.218,2,1,1,2009-06-27 00:03:06.020,,,,,2009-06-27 00:03:07.560,,,,,3125.0,,,,,3318.0,,,,,25.004,,,,,26.544,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train