source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090502000225.RM03.IV..EH,2009-05-02 00:02:57.976002,0.008,8751,EQ,1,U,P,3126,2009-05-02 00:03:22.980,U,1.0,0.05,-9999,,X,,,,-1722.92114,1834.0802,-9.14435,-1104.04114,1357.95398,5.55354,-1287.19348,1104.80981,7.33714,-9.10972,48.17295,49.03317,5.50308,49.96942,50.27708,7.3505,53.24496,53.74811,-13.03358,-5.0473,0.55491,10.68907,2.63835,12.21455,,,,,23.69784,,,24.70139,,,-0.00044,0.00058,0.0,-0.00042,0.00047,-0.0,-0.00053,0.00042,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.22804,,,25.86525,,,28.13478,,,,,,,,,,,,,,,,,,0.7827,5.52274,6.05613,186.0568,0.391,6.74834,0.98,,20090502000225,"bucket0$0,:3,:8751",257.56411,77.56099,1.083,,1,1,0,2009-05-02 00:03:22.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090502000225.FAGN.IV..HH,2009-05-02 00:02:58.952002,0.008,8751,EQ,1,U,P,3125,2009-05-02 00:03:23.950,U,1.0,0.05,-9999,,X,,,,-508.27731,1228.03723,81.04339,-528.82104,1582.00452,462.87604,-1055.01624,999.67737,64.28334,80.89913,211.3367,226.34319,450.86526,223.25438,513.90344,69.60381,192.446,202.89853,-53.40561,215.44907,303.17279,611.96353,-57.64557,191.6778,,5.30552,,,3.14973,,,6.3158,,,-9e-05,0.00015,-0.0,-0.00013,0.00013,-0.0,-0.00015,0.00014,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.23455,,,5.87988,,,8.87037,,,,,,,,,,,,,,,,,,9.30836,10.61441,91.05311,271.12918,8.90306,10.94779,1.95,,20090502000225,"bucket0$1,:3,:8751",96.65274,276.72502,2.053,,1,1,0,2009-05-02 00:03:23.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090502000225.RM08.IV..EH,2009-05-02 00:02:59.368002,0.008,8751,EQ,1,D,P,3125,2009-05-02 00:03:24.370,D,2.0,0.15,-9999,,X,,,,-74.68301,54.31835,-5.58002,-90.97493,155.1008,9.04819,-171.7058,150.53673,3.20305,-5.64955,8.77767,10.40116,8.56107,15.00797,17.52453,3.46953,13.64113,14.01213,-9.55721,-1.69787,2.69173,14.90213,-1.69152,8.34565,,26.52357,,,9.55218,,,10.89067,,,-3e-05,2e-05,0.0,-4e-05,6e-05,-0.0,-7e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.09892,,,13.97203,,,12.71152,,,,,,,,,,,,,,,,,,11.94184,13.09943,13.37098,193.39354,10.99814,12.85437,2.37,,20090502000225,"bucket0$2,:3,:8751",12.05386,192.07262,2.473,,1,1,0,2009-05-02 00:03:24.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090502000225.RM14.IV..EH,2009-05-02 00:02:59.320002,0.008,8751,EQ,1,U,P,3125,2009-05-02 00:03:24.320,U,3.0,0.4,-9999,,X,,,,-271.2579,331.74286,-3.27834,-302.79575,358.20834,29.8226,-348.11667,294.87781,-0.88102,-3.57576,36.07227,36.22093,29.37372,33.85007,45.11336,-1.03011,32.89495,32.90674,-12.68148,6.21457,19.60664,39.74051,-9.92233,8.19775,,21.25993,,,7.43174,,,16.7859,,,-0.00011,0.00013,0.0,-0.00014,0.00013,-0.0,-0.00013,0.00011,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.27089,,,12.67099,,,15.9479,,,,,,,,,,,,,,,,,,12.03721,13.21145,43.9727,224.04102,11.09667,12.97024,2.32,,20090502000225,"bucket0$3,:3,:8751",45.33684,225.40137,2.423,,1,1,0,2009-05-02 00:03:24.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090502000225.RM13.IV..EH,2009-05-02 00:02:58.016002,0.008,8751,EQ,1,U,P,3126,2009-05-02 00:03:23.020,U,3.0,0.4,3614,2009-05-02 00:03:26.930,X,3.0,0.4,3.91,-84.0573,71.94211,-6.49165,-121.736,257.9888,38.67109,-141.64873,235.408,44.5186,-6.43535,6.02442,8.85636,37.6624,18.66157,42.93842,44.02279,18.0808,48.05019,-9.35833,-3.45709,28.8928,47.3712,35.18206,53.23236,,,8.44731,7.51311,6.46717,4.89907,6.56181,6.58844,3.75974,7.51311,-3e-05,3e-05,0.0,-6e-05,9e-05,-0.0,-7e-05,8e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.95912,12.21481,4.57802,20.16324,18.30061,9.35474,19.76642,19.84648,8.27682,20.16324,2009-05-02T00:03:26.856002Z,2009-05-02T00:03:26.840002Z,3e-05,0.00289,2009-05-02T00:03:27.536002Z,2009-05-02T00:03:27.272002Z,9e-05,0.00515,2009-05-02T00:03:27.280002Z,2009-05-02T00:03:26.880002Z,8e-05,0.006,0.006,9e-05,1e-05,13.15621,14.30709,136.20009,316.27422,13.49175,15.15015,1.02,4.93,20090502000225,"bucket0$4,:3,:8751",140.16499,320.23533,1.123,5.033,2,1,1,2009-05-02 00:03:23.020,,,,,2009-05-02 00:03:26.930,,,,,3125.0,,,,,3614.0,,,,,25.004,,,,,28.914,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090502000225.RM02.IV..EH,2009-05-02 00:02:59.880002,0.008,8751,EQ,1,U,P,3125,2009-05-02 00:03:24.880,U,1.0,0.05,-9999,,X,,,,-110.44,97.528,-10.95864,-174.15628,210.90308,-5.26507,-140.91245,106.08262,-2.69436,-10.664,9.99629,14.83299,-4.88339,16.81861,17.62347,-2.89091,13.02465,13.30042,-15.9488,-5.6232,-13.62577,3.2431,-9.43105,3.96756,,,,,16.78059,,,13.214,,,-4e-05,4e-05,0.0,-7e-05,8e-05,0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.32094,,,13.90674,,,13.00289,,,,,,,,,,,,,,,,,,14.42181,15.31141,305.65652,125.56067,14.32713,15.69692,2.88,,20090502000225,"bucket0$5,:3,:8751",301.77811,121.67846,2.983,,1,1,0,2009-05-02 00:03:24.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090502000225.LG19.XJ.00.HH,2009-05-02 00:03:00.680002,0.008,8751,EQ,1,U,P,3125,2009-05-02 00:03:25.680,U,1.0,0.05,-9999,,X,,,,-90.65067,107.08979,6.71509,-199.41963,160.13396,-10.7739,-181.77612,157.69862,-17.37306,4.76641,41.97941,42.5131,-17.48082,57.22662,58.23198,-13.59069,62.60496,64.97079,-27.15592,41.05711,-45.94831,26.02518,-56.4452,24.98843,,0.02898,,,0.53797,,,0.35073,,,-3e-05,3e-05,-0.0,-6e-05,5e-05,-0.0,-4e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.17597,,,1.21468,,,1.70227,,,,,,,,,,,,,,,,,,19.46426,20.27329,283.40761,103.25272,19.73752,20.92208,3.68,,20090502000225,"bucket0$6,:3,:8751",280.67004,100.51134,3.783,,1,1,0,2009-05-02 00:03:25.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090502000225.RM06.IV..EH,2009-05-02 00:02:59.408002,0.008,8751,EQ,1,U,P,3125,2009-05-02 00:03:24.410,U,1.0,0.05,-9999,,X,,,,-41.35709,48.62836,-0.32563,-88.90938,43.06415,-18.64798,-122.62303,73.38303,-15.08479,-0.4897,5.36874,5.37861,-18.22618,7.41538,20.06826,-14.53333,9.64168,17.90288,-3.23903,2.4257,-22.28771,-14.74982,-19.62606,-10.22667,,1.78359,,,-2.29994,,,-3.78413,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.3653,,,1.42269,,,0.93487,,,,,,,,,,,,,,,,,,22.31898,22.92265,303.27987,123.1271,22.25318,23.18194,2.41,,20090502000225,"bucket0$7,:3,:8751",300.77436,120.61778,2.513,,1,1,0,2009-05-02 00:03:24.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090502000225.LG17.XJ.00.HH,2009-05-02 00:03:01.680002,0.008,8751,EQ,1,D,P,3125,2009-05-02 00:03:26.680,D,3.0,0.4,-9999,,X,,,,-151.73761,63.16529,-18.32297,-131.13339,115.07677,-26.35318,18.96958,158.36465,87.67472,-17.73976,12.60559,22.24033,-25.73402,14.14029,29.90715,85.97451,21.73133,90.32779,-24.2211,-12.07215,-33.43233,-18.31319,70.20635,105.30238,,,,,,,,0.70288,,,-4e-05,3e-05,0.0,-3e-05,4e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.0981,,,8.21602,,,4.57117,,,,,,,,,,,,,,,,,,25.80998,26.31097,77.14879,257.35471,25.17586,25.97169,4.68,,20090502000225,"bucket0$8,:3,:8751",78.8257,259.02783,4.783,,1,1,0,2009-05-02 00:03:26.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090502000225.RM05.IV..EH,2009-05-02 00:03:01.632002,0.008,8751,EQ,1,U,P,3125,2009-05-02 00:03:26.630,U,1.0,0.05,-9999,,X,,,,-41.98254,34.04538,-3.44133,-38.32582,86.55316,25.54599,-88.68795,136.35889,26.27912,-3.62604,6.44722,7.30817,24.78109,11.09857,27.85276,25.54366,13.90984,29.73341,-7.44175,0.51738,18.92742,32.08458,19.39353,32.87995,,6.84252,,,3.08697,,,4.83065,,,-1e-05,1e-05,0.0,-3e-05,2e-05,-0.0,-5e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.02916,,,9.90207,,,11.70935,,,,,,,,,,,,,,,,,,25.8321,26.36338,317.51052,137.36756,25.52429,26.34784,4.63,,20090502000225,"bucket0$9,:3,:8751",315.43838,135.29161,4.733,,1,1,0,2009-05-02 00:03:26.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090502000225.FIAM.IV..HH,2009-05-02 00:02:59.377001,0.008,8751,EQ,1,D,P,3125,2009-05-02 00:03:24.380,D,3.0,0.4,-9999,,X,,,,-515.70245,396.80606,-40.05044,-573.33759,498.97302,6.46514,-368.40558,859.96143,182.916,-28.24529,199.00914,202.99921,0.07248,209.17329,209.27318,173.39699,204.03151,274.02029,-199.41944,124.67324,-128.77295,132.99136,41.03014,332.55257,,-1.22916,,,-2.66601,,,0.60777,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-3e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.41232,,,-1.38659,,,-0.47309,,,,,,,,,,,,,,,,,,29.088,29.58681,270.27163,90.03387,29.56059,30.30595,2.38,,20090502000225,"bucket0$10,:3,:8751",268.60461,88.36304,2.483,,1,1,0,2009-05-02 00:03:24.380,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090502000225.RM09.IV..EH,2009-05-02 00:03:02.256002,0.008,8751,EQ,1,D,P,3126,2009-05-02 00:03:27.260,D,3.0,0.4,-9999,,X,,,,-14.31816,14.69484,0.97399,-78.69406,80.30672,4.33443,-54.6816,17.4016,-23.98401,0.97857,3.46393,3.59826,4.28402,7.37435,8.55385,-24.01387,7.58014,25.15335,-1.17387,3.15173,0.91835,7.73745,-29.36987,-18.7976,,0.24129,,,1.14557,,,-2.13166,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.56432,,,1.59201,,,4.22733,,,,,,,,,,,,,,,,,,29.92039,30.41413,308.68187,128.49041,29.75719,30.5083,5.26,,20090502000225,"bucket0$11,:3,:8751",306.8323,126.63703,5.363,,1,1,0,2009-05-02 00:03:27.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090502000225.LG15.XJ.00.HH,2009-05-02 00:03:01.088002,0.008,8751,EQ,1,U,P,3125,2009-05-02 00:03:26.090,U,3.0,0.4,-9999,,X,,,,-127.90607,108.49731,-9.57782,-229.2088,434.56424,89.426,-99.39709,219.94519,37.58727,-10.41351,38.18924,39.37197,104.66253,129.28342,157.19801,33.54956,58.86974,69.84589,-32.59577,17.32565,25.1608,173.13726,-3.77257,77.45475,,4.06587,,,4.46377,,,1.19418,,,-3e-05,4e-05,0.0,-6e-05,6e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.57836,,,,,,3.10453,,,,,,,,,,,,,,,,,,33.04199,33.37642,121.00595,301.2363,33.10482,33.64113,4.09,,20090502000225,"bucket0$12,:3,:8751",122.70086,302.92745,4.193,,1,1,0,2009-05-02 00:03:26.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090502000225.MTCE.IV..HH,2009-05-02 00:03:03.136002,0.008,8751,EQ,1,D,P,3126,2009-05-02 00:03:28.140,D,3.0,0.4,-9999,,X,,,,-501.86267,51.34436,-191.36348,-307.39209,255.74533,-30.65617,-382.81677,373.14594,-47.31804,-194.00061,105.65119,218.59129,-30.45577,104.95417,109.33974,-56.6907,130.95399,139.2406,-261.08606,-115.29966,-105.26289,51.19492,-140.76125,32.18837,,,,,13.35008,,,15.2452,,,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-12.79212,,,4.84649,,,6.48859,,,,,,,,,,,,,,,,,,65.92779,66.09711,245.97006,65.48122,66.7065,66.97562,6.14,,20090502000225,"bucket0$13,:3,:8751",245.4614,64.96874,6.243,,1,1,0,2009-05-02 00:03:28.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-02 00:03:22.000,42.2673,13.4707,4.34,0.73,ML,0.0054,0.5,earthquake,147.0,0.054,AQ.20090502000225,2009-05-02T00:03:21.897,42.27506,13.47634,5.61,0.7,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20090502000225.CESI.IV..HH,2009-05-02 00:03:12.616003,0.008,8751,EQ,1,D,P,3126,2009-05-02 00:03:37.620,D,2.0,0.15,-9999,,X,,,,-327.00079,424.06567,63.05304,-873.71173,196.04132,-337.37195,-345.64474,585.99438,53.90466,70.9853,143.9666,157.16891,-309.58585,196.36665,390.3584,38.04579,219.46474,225.98779,-36.96333,160.58167,-447.6028,-205.24699,-137.17397,206.90443,,-0.67055,,,-5.31865,,,,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.05179,,,2.6825,,,-2.86413,,,,,,,,,,,,,,,,,,94.17348,94.31583,330.65302,150.26964,93.65111,93.87296,15.62,,20090502000225,"bucket0$14,:3,:8751",330.15023,149.763,15.723,,1,1,0,2009-05-02 00:03:37.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-02 00:05:38.260,42.4138,13.345,3.14,0.13,ML,0.0036,0.8,earthquake,54.0,0.077,AQ.20090502000447,2009-05-02T00:05:37.790,42.4172,13.34517,6.96,0.1,ML,0,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090502000447.LG03.XJ.00.HH,2009-05-02 00:05:14.496002,0.008,8751,EQ,1,D,P,3126,2009-05-02 00:05:39.500,D,1.0,0.05,-9999,,X,,,,-349.62384,376.23199,-12.56076,-670.70471,710.42761,8.52647,-574.45807,404.75098,-2.77051,-12.71362,22.57999,25.83851,9.03331,55.33855,55.99157,-2.83789,40.28442,40.37957,-17.55316,-7.80774,-2.72667,20.5422,-10.41639,4.88199,,,,,24.3742,,,27.55149,,,-0.00011,0.00011,0.0,-0.00022,0.00024,0.0,-0.00018,0.00013,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.35773,,,27.85553,,,26.56726,,,,,,,,,,,,,,,,,,4.89232,6.64175,10.96196,190.96959,4.51883,9.46093,1.24,,20090502000447,"bucket0$15,:3,:8751",11.69917,191.70668,1.71,,1,1,0,2009-05-02 00:05:39.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-02 00:05:38.260,42.4138,13.345,3.14,0.13,ML,0.0036,0.8,earthquake,54.0,0.077,AQ.20090502000447,2009-05-02T00:05:37.790,42.4172,13.34517,6.96,0.1,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090502000447.RM07.IV..EH,2009-05-02 00:05:14.488002,0.008,8751,EQ,1,D,P,3125,2009-05-02 00:05:39.490,D,3.0,0.4,3268,2009-05-02 00:05:40.630,X,2.0,0.15,1.14,-214.87244,151.10686,-2.39738,-377.1062,411.89178,28.39532,-674.22827,545.74188,47.0078,-3.35947,16.01585,16.19429,28.55142,31.60055,42.48398,47.36587,47.31345,66.69556,-9.42548,4.1247,20.244,36.14618,34.1728,60.0504,19.06145,19.19205,7.35641,13.33551,13.33551,8.48919,13.57645,13.57645,11.5175,13.57645,-9e-05,6e-05,-0.0,-0.00016,0.00015,-0.0,-0.00028,0.0002,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.13455,19.27789,7.28015,23.04954,23.04954,13.75416,22.14768,22.14768,16.75681,23.04954,2009-05-02T00:05:41.144002Z,2009-05-02T00:05:41.128002Z,9e-05,0.00516,2009-05-02T00:05:41.648002Z,2009-05-02T00:05:41.704002Z,0.00016,0.00943,2009-05-02T00:05:41.152002Z,2009-05-02T00:05:41.056002Z,0.00028,0.02108,0.02108,0.00028,2e-05,5.12323,6.69054,101.20356,281.24483,5.1967,9.64307,1.23,2.37,20090502000447,"bucket0$16,:3,:8751",105.31204,285.3532,1.7,2.84,2,1,1,2009-05-02 00:05:39.490,,,,,2009-05-02 00:05:40.630,,,,,3125.0,,,,,3268.0,,,,,25.002,,,,,26.142,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-02 00:05:38.260,42.4138,13.345,3.14,0.13,ML,0.0036,0.8,earthquake,54.0,0.077,AQ.20090502000447,2009-05-02T00:05:37.790,42.4172,13.34517,6.96,0.1,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090502000447.RM05.IV..EH,2009-05-02 00:05:15.016002,0.008,8751,EQ,1,U,P,3126,2009-05-02 00:05:40.020,U,3.0,0.4,-9999,,X,,,,-28.15724,35.00858,0.51826,-56.98934,65.0192,11.04454,-45.42672,53.55312,2.37809,0.68742,5.41504,5.43978,11.06347,7.52082,13.36206,2.34977,7.1715,7.55551,-2.75709,3.95818,7.0696,15.3296,-1.55835,6.23636,,8.92478,,,7.79438,,,9.26173,,,-1e-05,1e-05,0.0,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.2875,,,12.76432,,,11.10253,,,,,,,,,,,,,,,,,,7.62053,8.63741,291.2629,111.20455,7.5045,10.88607,1.76,,20090502000447,"bucket0$17,:3,:8751",288.54223,108.48376,2.23,,1,1,0,2009-05-02 00:05:40.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-02 00:05:38.260,42.4138,13.345,3.14,0.13,ML,0.0036,0.8,earthquake,54.0,0.077,AQ.20090502000447,2009-05-02T00:05:37.790,42.4172,13.34517,6.96,0.1,ML,0,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090502000447.RM02.IV..EH,2009-05-02 00:05:14.936002,0.008,8751,EQ,1,U,P,3126,2009-05-02 00:05:39.940,U,1.0,0.05,3336,2009-05-02 00:05:41.620,X,3.0,0.4,1.68,-63.3376,55.9488,1.28975,-105.88349,102.10487,3.08573,-92.7459,123.25003,11.50878,1.1968,7.3848,7.49658,3.16582,13.58213,13.92824,11.46909,10.45874,15.55112,-3.5112,5.892,-5.1008,11.43724,5.36211,17.69513,8.49097,10.153,1.05817,8.6743,9.36119,4.80843,4.91716,5.1207,3.55172,8.6743,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.48484,11.52524,1.51184,10.15396,11.2591,5.0787,10.50709,11.07243,6.38592,10.50709,2009-05-02T00:05:40.320002Z,2009-05-02T00:05:40.336002Z,2e-05,0.00162,2009-05-02T00:05:41.864002Z,2009-05-02T00:05:42.072002Z,4e-05,0.00366,2009-05-02T00:05:41.696002Z,2009-05-02T00:05:41.712002Z,5e-05,0.00329,0.00366,5e-05,0.0,7.99122,8.91105,189.92545,9.91419,8.36621,11.41305,1.68,3.36,20090502000447,"bucket0$18,:3,:8751",189.5738,9.56243,2.15,3.83,2,1,1,2009-05-02 00:05:39.940,,,,,2009-05-02 00:05:41.620,,,,,3125.0,,,,,3335.0,,,,,25.004,,,,,26.684,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train