source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,38.834,-117.181602,1703.5,0.0,90.0,0.0,0.0,167.39492898141515,347.56974595498826,109.77835459931015,0.9872604615336746,NN,Q09A,HH,,manual,3230.0,manual,3230.0,40.0,2019-05-01T00:13:27.338400Z,37.59,2400.0,2932.0,"bucket0$0,:3,:5332",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,38.3489,-115.585403,1767.0,1.0,90.0,0.0,0.0,134.23192704376564,315.41211478484473,228.40139999277577,2.0540631383558945,NN,R11B,HH,,,,,,40.0,2019-05-01T00:13:42.760000Z,4.3,,,"bucket0$1,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,113.14202158269123,295.4180556756124,341.56291949997365,3.071749132870064,UU,PSUT,HH,01,,,,,40.0,2019-05-01T00:13:58.028393Z,-5.07,,,"bucket0$2,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,36.792702,-116.626602,955.0,0.0,90.0,0.0,0.0,167.4542353222568,347.9693463275079,341.5571254209468,3.0716970254655114,NN,WLDB,HH,,,,,,40.0,2019-05-01T00:13:58.065000Z,-0.56,,,"bucket0$3,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,70.25372016516285,253.12199995457334,396.1294064653164,3.562477339740219,UU,BGU,HH,01,,,,,40.0,2019-05-01T00:14:03.268393Z,-9.4,,,"bucket0$4,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,128.47678922488817,310.72555253496296,406.909134615492,3.6594217640540516,UU,VRUT,HH,01,,,,,40.0,2019-05-01T00:14:05.310000Z,-0.81,,,"bucket0$5,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,38.5037,-112.212303,2239.0,0.0,90.0,0.0,0.0,105.93235088859198,289.24563635752594,475.58230576151044,4.277014429639743,LB,MVU,HH,,,,,,40.0,2019-05-01T00:14:14.758300Z,-2.55,,,"bucket0$6,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,42.217899,-122.304604,1437.0,0.0,90.0,0.0,0.0,304.94686892199536,121.76453875904446,488.1468139890765,4.390009766807681,UO,WOOD,HH,,,,,,40.0,2019-05-01T00:14:15.958391Z,-2.03,,,"bucket0$7,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,322.0881585359489,139.58158766967532,499.0775377990792,4.488312127714338,UO,TOOM,HH,,,,,,40.0,2019-05-01T00:14:16.478393Z,-5.86,,,"bucket0$8,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003eyp,2019-05-01T00:14:08.950000Z,2.4,39.7993,0.0315,-117.4575,0.0363,4.5,6.2,3.1,0.12,ML,nn,dev,43.79211,-120.94066,1914.0,0.0,90.0,0.0,0.0,328.0118252826944,145.68856848838132,529.4893712409744,4.7618123166133195,UO,PINE,HH,,,,,,40.0,2019-05-01T00:14:22.030000Z,-0.12,,,"bucket0$9,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,-45.043982,170.644622,274.0,0.0,90.0,0.0,0.0,201.507633475304,29.09217912494625,3025.69453487355,27.21072468122007,NZ,ODZ,HH,10,,,,,40.0,2019-05-01T00:45:46.768391Z,8.47,,,"bucket0$10,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,19.246099,-155.615005,1937.0,0.0,90.0,0.0,0.0,27.867769910145853,207.6806079118331,4885.210763006989,43.93375588638912,PT,KHU,HH,,,,,,40.0,2019-05-01T00:48:09.860000Z,-7.43,,,"bucket0$11,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,27.312427337715423,207.2087085317479,4917.615298982162,44.22517687971156,HV,HUAD,HH,,,,,,40.0,2019-05-01T00:48:11.890000Z,1.42,,,"bucket0$12,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,28.26222633883715,208.09567037360424,4917.342557409734,44.22272405582239,HV,PAUD,HH,,,,,,40.0,2019-05-01T00:48:12.120000Z,-11.64,,,"bucket0$13,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,28.362346442948482,208.19716909911548,4922.887001654531,44.272586440843966,HV,STCD,HH,,,,,,40.0,2019-05-01T00:48:12.405000Z,0.14,,,"bucket0$14,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,27.978319634751962,207.83583311618582,4920.617432040917,44.25217571094738,HV,MLOD,HH,,,,,,40.0,2019-05-01T00:48:12.580000Z,1.93,,,"bucket0$15,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,19.373568,-155.240608,1046.0,0.0,90.0,0.0,0.0,28.232348081891665,208.06595954608534,4916.079748169254,44.21136733948122,HV,DEVL,HH,,,,,,40.0,2019-05-01T00:48:12.725000Z,-7.78,,,"bucket0$16,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,0.951033808826607,181.45352221048347,8026.219650873917,72.18152745880404,AK,ATKA,BH,,,,,,40.0,2019-05-01T00:51:24.008400Z,-1.33,,,"bucket0$17,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,52.9721,-168.855,199.0,0.0,88.0,358.0,0.0,4.298008096978626,186.6936621562427,8137.411122927672,73.18149639092255,AK,NIKH,BH,,,,,,40.0,2019-05-01T00:51:30.688400Z,4.28,,,"bucket0$18,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,41.68977987330842,232.81529588839996,8755.588809831617,78.74090189221836,NN,WAK,HH,,,,,,40.0,2019-05-01T00:52:03.870000Z,-7.35,,,"bucket0$19,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,37.368,-117.972198,1692.0,0.0,90.0,0.0,0.0,43.32401576187006,234.02969174525583,8783.930357871637,78.9957835571941,NN,DSP,HH,,,,,,40.0,2019-05-01T00:52:04.798300Z,10.45,,,"bucket0$20,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,22.769176,-102.567123,2408.0,0.0,90.0,0.0,0.0,62.83674861794684,244.85269622597744,9252.828284364574,83.21268391985001,MX,ZAIG,BH,,,,,,40.0,2019-05-01T00:52:27.745000Z,2.0,,,"bucket0$21,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,15.639679175816127,210.77973838560726,9420.53077813708,84.72086868001067,AK,WAX,BH,,,,,,40.0,2019-05-01T00:52:33.688400Z,5.04,,,"bucket0$22,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003ez0,2019-05-01T00:41:22.320000Z,2.34,-20.2421,0.0351,-175.669,0.0844,194.67,6.4,4.8,0.032,mb,us,dev,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,11.729942770932913,205.1574055349703,9563.385078956682,86.00558827226548,AK,RND,BH,,,,,,40.0,2019-05-01T00:52:39.828400Z,8.49,,,"bucket0$23,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jag,2019-05-01T03:17:58.042000Z,1.43,23.7865,0.0144,121.446,0.0246,12.98,3.8,3.7,0.068,Mwr,us,dev,23.3925,121.297096,340.0,0.0,90.0,0.0,0.0,199.23348008567456,19.17389113823825,46.2076046938254,0.4155549725890893,TW,YULB,BH,,,,manual,2932.0,40.0,2019-05-01T03:17:11.919500Z,39.32,,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f0g,2019-05-01T04:37:58.500000Z,2.22,19.9612,0.0117,-155.6048,0.0182,13.24,4.6,2.6,0.111,ML,hv,dev,19.373568,-155.240608,1046.0,0.0,90.0,0.0,0.0,149.52157292436198,329.6441471025676,75.43318544640711,0.6783869347522825,HV,DEVL,HH,,manual,2932.0,,,40.0,2019-05-01T04:37:09.125000Z,-0.91,2399.0,,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f0g,2019-05-01T04:37:58.500000Z,2.22,19.9612,0.0117,-155.6048,0.0182,13.24,4.6,2.6,0.111,ML,hv,dev,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,132.7558592673393,312.95821296221135,85.86600587509952,0.7722115429742165,HV,JOKA,HH,,manual,2932.0,,,40.0,2019-05-01T04:37:10.850000Z,0.42,2400.0,,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jaj,2019-05-01T04:44:36.331000Z,1.19,4.0694,0.107,125.7139,0.1596,77.08,6.4,4.4,0.117,mb,us,dev,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,137.74264045624903,300.2309210755999,7066.8896340004785,63.554065344997404,NZ,BKZ,HH,10,,,,,40.0,2019-05-01T04:53:56.508394Z,3.76,,,"bucket0$27,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jah,2019-05-01T04:47:03.545000Z,1.21,-1.8124,0.063,122.7231,0.1224,35.0,2.0,4.6,0.141,mb,us,dev,-35.318715,148.996325,700.0,0.0,90.0,0.0,0.0,146.7727115143566,317.8959728193553,4597.989844212494,41.350716106951936,G,CAN,BH,00,,,,,40.0,2019-05-01T04:53:45.600000Z,-10.89,,,"bucket0$28,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jah,2019-05-01T04:47:03.545000Z,1.21,-1.8124,0.063,122.7231,0.1224,35.0,2.0,4.6,0.141,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,316.1286777970276,117.1076784915348,6999.350475119433,62.94667109672438,TJ,GARM,HH,,,,,,40.0,2019-05-01T04:56:24.240000Z,-5.62,,,"bucket0$29,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f0k,2019-05-01T05:15:53.205000Z,2.18,1.9791,0.0863,128.3512,0.0963,78.33,11.3,4.3,0.122,mb,us,dev,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,306.9701536123164,117.79830473482116,4700.48687084262,42.27249401286094,IN,SHL,HH,,,,,,40.0,2019-05-01T05:22:38.760000Z,-5.15,,,"bucket0$30,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003i5z,2019-05-01T06:47:42.951000Z,0.57,58.2617,0.0585,-156.2409,0.0957,154.5,3.1,2.3,,ML,ak,dev,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,171.87364424063617,352.3926426923341,274.28641302509004,2.4667169744341217,AK,CHI,BH,,,,,,40.0,2019-05-01T06:47:22.968400Z,7.07,,,"bucket0$31,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003i5z,2019-05-01T06:47:42.951000Z,0.57,58.2617,0.0585,-156.2409,0.0957,154.5,3.1,2.3,,ML,ak,dev,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,59.30765362254857,243.88186904901605,348.42644430332047,3.1334742943541527,AK,BRLK,BH,,,,,,40.0,2019-05-01T06:47:32.268400Z,-2.09,,,"bucket0$32,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003i5z,2019-05-01T06:47:42.951000Z,0.57,58.2617,0.0585,-156.2409,0.0957,154.5,3.1,2.3,,ML,ak,dev,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,38.44177201748441,223.19606479507559,470.87351412299006,4.234667249056835,AK,SSN,BH,,,,,,40.0,2019-05-01T06:47:45.808300Z,9.66,,,"bucket0$33,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003i5z,2019-05-01T06:47:42.951000Z,0.57,58.2617,0.0585,-156.2409,0.0957,154.5,3.1,2.3,,ML,ak,dev,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,46.538560415738374,232.1541032276702,482.75044606029,4.341479064089235,AK,RC01,BH,,,,,,40.0,2019-05-01T06:47:47.160000Z,-5.36,,,"bucket0$34,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003i5z,2019-05-01T06:47:42.951000Z,0.57,58.2617,0.0585,-156.2409,0.0957,154.5,3.1,2.3,,ML,ak,dev,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,47.86108127051504,234.59492623625016,559.4712403683105,5.031445743533731,AK,KNK,BH,,,,,,40.0,2019-05-01T06:47:56.208400Z,-5.97,,,"bucket0$35,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003i5z,2019-05-01T06:47:42.951000Z,0.57,58.2617,0.0585,-156.2409,0.0957,154.5,3.1,2.3,,ML,ak,dev,60.396,-146.5035,622.9,2.5,90.0,0.0,0.0,62.64420566182868,251.0261365805498,602.4197463315857,5.417690937080759,AK,HIN,BH,,,,,,40.0,2019-05-01T06:48:01.428400Z,-7.13,,,"bucket0$36,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003i5z,2019-05-01T06:47:42.951000Z,0.57,58.2617,0.0585,-156.2409,0.0957,154.5,3.1,2.3,,ML,ak,dev,60.9677,-144.6051,842.0,2.5,90.0,0.0,0.0,60.3979567729808,250.44713128302797,721.3874873290703,6.4875935359445736,AK,BMR,BH,,,,,,40.0,2019-05-01T06:48:14.768500Z,-4.15,,,"bucket0$37,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003i5z,2019-05-01T06:47:42.951000Z,0.57,58.2617,0.0585,-156.2409,0.0957,154.5,3.1,2.3,,ML,ak,dev,60.3932,-143.7004,624.0,0.0,90.0,0.0,0.0,66.27265542938599,257.0717772435664,750.9930720051302,6.753842955494945,AK,BERG,BH,,,,,,40.0,2019-05-01T06:48:18.808400Z,1.11,,,"bucket0$38,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f16,2019-05-01T07:10:16.444000Z,1.32,62.9225,0.0162,-149.9831,0.0415,10.2,6.2,2.3,,ML,ak,dev,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,28.239101572967808,210.19314753553942,220.0025458928946,1.9785304287860719,AK,CCB,BH,,,,,,40.0,2019-05-01T07:09:49.828400Z,-5.53,,,"bucket0$39,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f16,2019-05-01T07:10:16.444000Z,1.32,62.9225,0.0162,-149.9831,0.0415,10.2,6.2,2.3,,ML,ak,dev,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,40.84981706224637,223.57011493387688,223.6571635615753,2.011397195094241,AK,HDA,BH,,,,,,40.0,2019-05-01T07:09:50.220000Z,4.8,,,"bucket0$40,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f16,2019-05-01T07:10:16.444000Z,1.32,62.9225,0.0162,-149.9831,0.0415,10.2,6.2,2.3,,ML,ak,dev,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,68.22033152188936,252.8114841490403,272.90946305648527,2.454333765863768,AK,RIDG,BH,,,,,,40.0,2019-05-01T07:09:58.888400Z,1.74,,,"bucket0$41,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f16,2019-05-01T07:10:16.444000Z,1.32,62.9225,0.0162,-149.9831,0.0415,10.2,6.2,2.3,,ML,ak,dev,61.1292,-145.7749,941.4,2.5,90.0,0.0,0.0,130.33969479574932,314.0570292543964,297.35190217565946,2.6741499018760333,AK,DIV,BH,,,,,,40.0,2019-05-01T07:10:00.688400Z,2.58,,,"bucket0$42,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f16,2019-05-01T07:10:16.444000Z,1.32,62.9225,0.0162,-149.9831,0.0415,10.2,6.2,2.3,,ML,ak,dev,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,174.6280620642429,355.0944756768759,315.3173534510871,2.8357170867967563,AK,SWD,BH,,,,,,40.0,2019-05-01T07:10:01.628400Z,-3.57,,,"bucket0$43,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f16,2019-05-01T07:10:16.444000Z,1.32,62.9225,0.0162,-149.9831,0.0415,10.2,6.2,2.3,,ML,ak,dev,60.9677,-144.6051,842.0,2.5,90.0,0.0,0.0,125.26163228354241,310.0091654794345,356.3991859715036,3.205174882760209,AK,BMR,BH,,,,,,40.0,2019-05-01T07:10:07.848400Z,-12.94,,,"bucket0$44,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f16,2019-05-01T07:10:16.444000Z,1.32,62.9225,0.0162,-149.9831,0.0415,10.2,6.2,2.3,,ML,ak,dev,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,208.6204273320957,25.844059378783772,368.24704851717934,3.311725270473024,AV,ILSW,BH,,,,,,40.0,2019-05-01T07:10:08.788000Z,-1.01,,,"bucket0$45,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f16,2019-05-01T07:10:16.444000Z,1.32,62.9225,0.0162,-149.9831,0.0415,10.2,6.2,2.3,,ML,ak,dev,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,132.7914201934286,317.46295079896737,398.4245603996513,3.5831181549607862,AK,RAG,BH,,,,,,40.0,2019-05-01T07:10:10.968400Z,-0.09,,,"bucket0$46,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f16,2019-05-01T07:10:16.444000Z,1.32,62.9225,0.0162,-149.9831,0.0415,10.2,6.2,2.3,,ML,ak,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,190.64405482926287,9.544246113267656,384.5121905628891,3.4580012071234636,AK,CNP,BH,,,,,,40.0,2019-05-01T07:10:12.408400Z,4.49,,,"bucket0$47,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f28,2019-05-01T08:55:43.309000Z,2.68,53.1497,0.0737,-166.8091,0.072,39.94,5.9,3.9,0.098,mb,us,dev,54.1609,-166.0337,457.0,0.0,90.0,0.0,0.0,24.178537666365727,204.80312384688642,123.66968189900874,1.112188169288751,AV,LVA,BH,,,,,,40.0,2019-05-01T08:55:01.840000Z,31.78,,,"bucket0$48,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f28,2019-05-01T08:55:43.309000Z,2.68,53.1497,0.0737,-166.8091,0.072,39.94,5.9,3.9,0.098,mb,us,dev,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,31.607197233233062,212.44256714072668,129.3640851553603,1.1633991681012603,AT,AKUT,BH,,,,,,40.0,2019-05-01T08:55:01.900000Z,17.37,,,"bucket0$49,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f28,2019-05-01T08:55:43.309000Z,2.68,53.1497,0.0737,-166.8091,0.072,39.94,5.9,3.9,0.098,mb,us,dev,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,52.477341838542614,257.2616665269553,1953.7083761179501,17.570121543072702,CN,HYT,HH,,,,,,40.0,2019-05-01T08:58:45.810000Z,6.67,,,"bucket0$50,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003f28,2019-05-01T08:55:43.309000Z,2.68,53.1497,0.0737,-166.8091,0.072,39.94,5.9,3.9,0.098,mb,us,dev,62.61891,-131.26246,0.0,0.0,90.0,0.0,0.0,48.95945092667064,259.4384697097342,2317.417989600726,20.841040679926806,NY,MMPY,HH,,,,,,40.0,2019-05-01T08:59:22.470000Z,-1.14,,,"bucket0$51,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,54.8564,-163.4176,60.6,0.0,90.0,0.0,0.0,54.74608323733984,239.57304752862842,470.3043121376469,4.229548292621325,AK,FALS,BH,,,,,,40.0,2019-05-01T10:15:13.008400Z,-2.64,,,"bucket0$52,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,354.31753225726146,173.62613563951876,516.5341974695683,4.645303639802749,AK,SPIA,BH,,,,,,40.0,2019-05-01T10:15:18.208400Z,-10.83,,,"bucket0$53,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,58.540545594741666,245.76538382066286,662.3532377835311,5.95668577488956,AT,SDPT,BH,,,,,,40.0,2019-05-01T10:15:36.560000Z,-3.03,,,"bucket0$54,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,56.90280384254217,250.12619105131932,1153.063592688853,10.369750019033603,AT,OHAK,BH,,,,,,40.0,2019-05-01T10:16:35.100000Z,2.35,,,"bucket0$55,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,47.706743002028226,244.39837184835645,1483.3759497499652,13.340320413103608,AK,SWD,BH,,,,,,40.0,2019-05-01T10:17:16.608400Z,-12.01,,,"bucket0$56,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,41.23852573129476,236.9753417759292,1496.0744679762836,13.454520931144417,AK,SSN,BH,,,,,,40.0,2019-05-01T10:17:18.488300Z,-17.21,,,"bucket0$57,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,43.684823067085205,240.2374988223714,1520.4675110014723,13.673892837410992,AK,RC01,BH,,,,,,40.0,2019-05-01T10:17:22.200000Z,2.14,,,"bucket0$58,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,45.87128891766922,243.58917890415162,1575.5373189679592,14.169147518791563,AK,PWL,BH,,,,,,40.0,2019-05-01T10:17:27.908400Z,-0.7,,,"bucket0$59,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,42.4973007326867,240.32202758279794,1625.3421995346803,14.617053570530103,AK,SAW,BH,,,,,,40.0,2019-05-01T10:17:35.008400Z,2.15,,,"bucket0$60,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,43.30721596956231,241.9888711991301,1672.9755830313088,15.045430879945412,AK,SCM,BH,,,,,,40.0,2019-05-01T10:17:38.708400Z,-1.74,,,"bucket0$61,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,50.26653610416995,251.02395715029866,1740.017831639179,15.648356306769736,AK,RAG,BH,,,,,,40.0,2019-05-01T10:17:48.488400Z,13.31,,,"bucket0$62,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003jam,2019-05-01T10:15:07.844000Z,2.07,52.5621,0.0773,-169.4031,0.1139,10.69,9.1,3.8,0.116,mb,us,dev,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,30.091513617063963,226.1829498620258,1744.3884210152123,15.687661961334394,AK,MLY,BH,,,,,,40.0,2019-05-01T10:17:48.868400Z,0.42,,,"bucket0$63,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,