source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090420000015.CAMP.IV..HH,2009-04-20 00:00:46.576002,0.008,8751,EQ,1,U,P,3126,2009-04-20 00:01:11.580,U,0.0,0.025,-9999,,X,,,,-266.30804,233.175,-25.88776,-368.01816,284.56448,-23.38445,-286.6098,296.81561,-30.2242,-24.95137,62.05823,67.24135,-12.88681,86.25939,89.3729,-30.50718,92.48605,97.29939,-70.64959,17.0615,-82.46209,41.80039,-87.26371,19.99844,,12.07131,,,1.69618,,,-0.23426,,,-8e-05,9e-05,-0.0,-8e-05,8e-05,-0.0,-9e-05,9e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.41785,,,2.63427,,,0.97324,,,,,,,,,,,,,,,,,,3.81979,8.85883,12.05168,192.05824,4.4732,9.73817,1.59,,20090420000015,"bucket0$0,:3,:8751",20.15422,200.16689,1.65,,1,1,0,2009-04-20 00:01:11.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090420000015.RM11.IV..EH,2009-04-20 00:00:47.256002,0.008,8751,EQ,1,U,P,3126,2009-04-20 00:01:12.260,U,1.0,0.05,-9999,,X,,,,-199.06448,185.93262,2.61599,-421.46182,277.54327,-11.83846,-498.6915,398.32117,-1.12216,2.096,18.66161,18.84408,-11.86255,27.15957,29.62755,-1.09236,31.89954,31.91927,-3.7977,8.76315,-20.46582,-2.45127,-8.1192,6.08764,,16.04377,,,24.10322,,,17.22173,,,-8e-05,7e-05,-0.0,-0.00017,0.00011,0.0,-0.00019,0.00016,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.10539,,,16.15431,,,16.96649,,,,,,,,,,,,,,,,,,10.77768,13.21148,291.77221,111.68968,10.28628,13.21606,2.27,,20090420000015,"bucket0$1,:3,:8751",295.70009,115.62369,2.33,,1,1,0,2009-04-20 00:01:12.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090420000015.RM07.IV..EH,2009-04-20 00:00:47.368002,0.008,8751,EQ,1,D,P,3125,2009-04-20 00:01:12.370,D,3.0,0.4,-9999,,X,,,,-42531.52344,34353.47266,-3.72377,-109154.0,83254.0,0.34979,-97896.28906,105353.70312,3.12877,-4.28785,1765.81409,1765.81799,0.0,4856.3501,4856.34961,4.89265,5247.52832,5247.5293,-19.07918,11.68107,-29.0,30.0,-40.40123,50.53949,,9.26298,,,13.20255,,,13.38441,,,-0.01665,0.01301,0.0,-0.04387,0.03263,-0.0,-0.03897,0.04093,-0.0,0.0,0.0007,1e-05,0.0,0.00192,2e-05,-0.0,0.00208,2e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.07212,,,13.48849,,,14.3097,,,,,,,,,,,,,,,,,,10.84517,13.40156,176.99465,356.9993,10.44787,13.48773,2.38,,20090420000015,"bucket0$2,:3,:8751",172.77316,352.78393,2.44,,1,1,0,2009-04-20 00:01:12.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090420000015.RM05.IV..EH,2009-04-20 00:00:34.648001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-20 00:01:14.650,X,3.0,0.4,,-172.80664,163.14061,2.50105,-275.39114,315.6113,-1.1906,-263.57236,265.00583,-4.64532,2.57299,18.27812,18.44844,-1.24257,25.94841,25.97571,-4.88509,30.20037,30.55555,-3.0079,8.29721,-9.21658,6.80567,-14.04691,4.89709,,,9.68978,,,15.13447,,,15.25217,,-6e-05,6e-05,0.0,-0.00011,0.00013,0.0,-0.0001,0.00011,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,10.88796,,,15.10876,,,14.35985,,,,,,,,,,,,,,,,,13.53597,15.54127,238.69862,58.60355,12.66054,15.13483,,4.66,20090420000015,"bucket0$3,:3,:8751",238.73864,58.64968,,4.72,1,0,1,,,,,,2009-04-20 00:01:14.650,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090420000015.LG06.XJ.00.HH,2009-04-20 00:00:48.152002,0.008,8751,EQ,1,U,P,3125,2009-04-20 00:01:13.150,U,3.0,0.4,-9999,,X,,,,-273.8212,327.18863,29.36026,-554.43652,400.56436,-97.61294,-375.70099,517.8136,-53.32149,27.9793,76.03496,81.50668,-101.36189,65.40337,117.49846,-60.43438,83.78489,99.31309,-27.44887,89.05458,-133.72873,-63.26512,-105.4143,-11.88486,,1.2121,,,,,,48.52874,,,-9e-05,0.0001,-0.0,-0.00016,0.00016,0.0,-0.0001,0.00018,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.67783,,,15.52781,,,,,,,,,,,,,,,,,,,,,15.89361,17.67895,33.69877,213.77149,16.69522,18.68886,3.16,,20090420000015,"bucket0$4,:3,:8751",34.93251,215.01134,3.22,,1,1,0,2009-04-20 00:01:13.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090420000015.LG01.XJ.00.HH,2009-04-20 00:00:48.336002,0.008,8751,EQ,1,U,P,3126,2009-04-20 00:01:13.340,U,3.0,0.4,-9999,,X,,,,-165.66435,182.11792,18.22941,-179.63174,322.69489,91.11295,-304.42587,178.90363,-7.88665,23.75377,62.3153,64.92696,87.55653,72.25385,116.28495,-1.04666,75.13248,75.54527,-23.50283,58.01314,38.78177,139.17087,-57.0428,48.15308,,-7.20436,,,1.45668,,,-2.49633,,,-6e-05,6e-05,-0.0,-9e-05,8e-05,0.0,-8e-05,7e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.88599,,,0.12502,,,-1.4297,,,,,,,,,,,,,,,,,,16.47492,18.17579,324.09475,144.01507,16.44099,18.43262,3.35,,20090420000015,"bucket0$5,:3,:8751",327.13863,147.06507,3.41,,1,1,0,2009-04-20 00:01:13.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090420000015.RM10.IV..EH,2009-04-20 00:00:48.336002,0.008,8751,EQ,1,D,P,3126,2009-04-20 00:01:13.340,D,3.0,0.4,-9999,,X,,,,-116.52873,173.4579,-0.94909,-315.69235,275.18692,1.76682,-582.84558,527.08722,3.09063,-0.73905,18.87782,18.90166,2.03636,37.98827,38.02934,2.55888,45.63234,45.73688,-6.58131,4.91658,-5.51927,9.81891,-5.58204,11.30541,,11.39642,,,11.64162,,,14.074,,,-5e-05,7e-05,0.0,-0.00013,0.00011,-0.0,-0.00023,0.00021,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.03967,,,12.21458,,,14.82704,,,,,,,,,,,,,,,,,,17.4778,19.10242,272.61513,92.47122,16.76531,18.73675,3.35,,20090420000015,"bucket0$6,:3,:8751",274.30585,94.16806,3.41,,1,1,0,2009-04-20 00:01:13.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090420000015.RM02.IV..EH,2009-04-20 00:00:47.752002,0.008,8751,EQ,1,D,P,3125,2009-04-20 00:01:12.750,D,3.0,0.4,-9999,,X,,,,-1224.56104,1567.43762,-4.33886,-2574.08398,3474.91748,0.80347,-2137.19946,3075.79712,-13.1364,-4.37847,71.31359,71.44547,0.79651,121.85876,121.86143,-13.43467,112.55093,113.31496,-10.40116,1.67564,-8.26565,9.74958,-21.9663,-5.15273,,5.76769,,,6.45597,,,13.31879,,,-0.00048,0.00062,0.0,-0.00102,0.00138,0.0,-0.00085,0.00123,0.0,0.0,3e-05,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.65079,,,7.46686,,,6.60169,,,,,,,,,,,,,,,,,,18.63688,20.09424,198.30889,18.26099,17.97188,19.74177,2.76,,20090420000015,"bucket0$7,:3,:8751",196.51455,16.47276,2.82,,1,1,0,2009-04-20 00:01:12.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090420000015.RM06.IV..EH,2009-04-20 00:00:48.688002,0.008,8751,EQ,1,D,P,3125,2009-04-20 00:01:13.690,D,2.0,0.15,-9999,,X,,,,-510.44751,517.54523,-2.96753,-590.97473,477.02182,2.90153,-907.50812,911.49103,-0.61922,-2.83758,39.51507,39.62634,2.99035,47.4097,47.49841,-0.63016,65.44662,65.44955,-8.168,2.99564,-3.63738,9.60218,-8.78524,7.43156,,13.72238,,,12.88031,,,13.73621,,,-0.0002,0.00021,0.0,-0.00024,0.00019,-0.0,-0.00036,0.00036,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.23734,,,13.84338,,,13.17146,,,,,,,,,,,,,,,,,,18.84392,20.31729,222.77933,42.6744,18.00077,19.80252,3.7,,20090420000015,"bucket0$8,:3,:8751",222.03938,41.94056,3.76,,1,1,0,2009-04-20 00:01:13.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090420000015.RM09.IV..EH,2009-04-20 00:00:48.848002,0.008,8751,EQ,1,D,P,3125,2009-04-20 00:01:13.850,D,3.0,0.4,-9999,,X,,,,-112.49265,133.50681,0.2877,-281.0,323.0,3.22752,-146.50696,177.58231,-2.66877,0.33178,12.86196,12.86518,3.0,33.45041,33.60575,-3.08528,19.68708,19.86714,-4.65093,4.46182,-4.0,11.0,-8.4824,2.80308,,7.37069,,,13.31458,,,12.46771,,,-5e-05,5e-05,-0.0,-0.00011,0.00012,-0.0,-6e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.22091,,,14.5355,,,10.38579,,,,,,,,,,,,,,,,,,18.96475,20.5168,247.12565,66.98197,18.10083,19.99088,3.86,,20090420000015,"bucket0$9,:3,:8751",247.55735,67.41978,3.92,,1,1,0,2009-04-20 00:01:13.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090420000015.LG08.XJ.00.HH,2009-04-20 00:00:48.936002,0.008,8751,EQ,1,D,P,3126,2009-04-20 00:01:13.940,D,3.0,0.4,-9999,,X,,,,-840.50867,802.15613,29.13151,-2275.13843,2340.21655,-62.86832,-2279.94434,2502.10913,-15.03873,30.17002,110.21689,114.00179,-54.93163,217.73586,226.63037,-16.80438,239.54092,240.01253,-19.45912,84.71157,-128.41824,4.08019,-83.42517,51.53875,,1.64512,,,10.40661,,,2.82922,,,-0.00027,0.00026,-0.0,-0.00069,0.00077,0.0,-0.00073,0.00078,-0.0,-0.0,3e-05,0.0,0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.17765,,,7.47329,,,3.26032,,,,,,,,,,,,,,,,,,19.9056,21.51853,132.66563,312.78568,20.15239,22.00239,3.95,,20090420000015,"bucket0$10,:3,:8751",130.25742,310.38357,4.01,,1,1,0,2009-04-20 00:01:13.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090420000015.TERO.IV..HH,2009-04-20 00:00:48.889001,0.008,8751,EQ,1,U,P,3125,2009-04-20 00:01:13.890,U,1.0,0.05,-9999,,X,,,,-1025.10974,970.65784,-25.25273,-2025.06689,1274.81592,-116.14499,-1398.40649,1419.10779,-86.59242,-12.89806,243.08539,244.39355,-113.69978,298.15497,319.97821,-86.25639,274.13721,287.48822,-189.88975,132.80956,-290.75053,72.70619,-236.48181,81.06267,,0.9208,,,,,,3.46354,,,-6e-05,7e-05,-0.0,-0.00011,9e-05,0.0,-8e-05,0.0001,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.70609,,,5.4296,,,3.85179,,,,,,,,,,,,,,,,,,21.46835,22.70239,51.37661,231.51507,22.33816,23.741,3.9,,20090420000015,"bucket0$11,:3,:8751",51.63083,231.7754,3.96,,1,1,0,2009-04-20 00:01:13.890,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,XJ,LG07,0.0,HH,42.5958,13.662,342.0,AQ.20090420000015.LG07.XJ.00.HH,2009-04-20 00:00:49.456002,0.008,8751,EQ,1,U,P,3126,2009-04-20 00:01:14.460,U,2.0,0.15,-9999,,X,,,,-162.06425,248.18451,8.22169,-433.59183,354.39365,-16.5131,-505.37717,355.74112,-10.01179,9.10605,31.06859,32.13803,-15.21475,55.04763,57.47108,-8.7362,54.47521,55.38758,-6.51297,24.22688,-33.40249,1.38916,-26.1529,7.4618,,6.86793,,,18.90725,,,16.13796,,,-5e-05,8e-05,-0.0,-0.00013,0.00012,0.0,-0.00016,0.00012,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.146,,,13.14563,,,14.63494,,,,,,,,,,,,,,,,,,23.90435,24.92286,64.18268,244.36032,24.77497,25.94663,4.47,,20090420000015,"bucket0$12,:3,:8751",63.95969,244.14344,4.53,,1,1,0,2009-04-20 00:01:14.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090420000015.RM21.IV..EH,2009-04-20 00:00:50.112002,0.008,8751,EQ,1,D,P,3125,2009-04-20 00:01:15.110,D,3.0,0.4,-9999,,X,,,,-58.66599,56.77508,-2.50521,-78.43622,91.5406,-3.37222,-123.28703,120.78696,0.3892,-2.56247,8.52781,8.88817,-3.65076,13.80328,14.20923,0.05707,17.52367,17.52799,-6.90439,1.60434,-8.75084,2.23265,-5.89093,6.38577,,12.10664,,,13.06167,,,14.82114,,,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-5e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.80857,,,8.74955,,,14.96485,,,,,,,,,,,,,,,,,,25.30042,26.585,303.49588,123.32164,24.95227,26.46556,5.12,,20090420000015,"bucket0$13,:3,:8751",305.31922,125.1511,5.18,,1,1,0,2009-04-20 00:01:15.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,XJ,LG05,0.0,HH,42.7015,13.6352,701.0,AQ.20090420000015.LG05.XJ.00.HH,2009-04-20 00:00:50.872002,0.008,8751,EQ,1,U,P,3125,2009-04-20 00:01:15.870,U,3.0,0.4,3734,2009-04-20 00:01:20.740,X,3.0,0.4,4.87,-167.53647,227.9014,-7.30143,-433.4993,324.46753,-21.81938,-535.19849,417.84531,8.7888,-7.50609,22.82079,23.96037,-21.84806,36.95272,42.91373,8.27612,46.03002,46.86156,-19.61364,5.55478,-36.62602,-7.4438,-8.65468,25.49655,10.08751,8.79444,1.78935,24.48383,12.01636,13.05978,15.16846,5.62588,9.5816,24.48383,-5e-05,7e-05,0.0,-0.00013,0.00011,0.0,-0.00017,0.00013,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.76414,7.17901,1.8636,13.64187,4.48438,9.4713,18.18441,8.21242,10.20222,18.18441,2009-04-20T00:01:21.496002Z,2009-04-20T00:01:20.992002Z,7e-05,0.00393,2009-04-20T00:01:21.472002Z,2009-04-20T00:01:21.256002Z,0.00013,0.00739,2009-04-20T00:01:21.080002Z,2009-04-20T00:01:21.096002Z,0.00017,0.00858,0.00858,0.00017,1e-05,29.39235,30.31226,41.08768,221.24737,30.23088,31.28895,5.88,10.75,20090420000015,"bucket0$14,:3,:8751",41.56564,221.73144,5.94,10.81,2,1,1,2009-04-20 00:01:15.870,,,,,2009-04-20 00:01:20.740,,,,,3125.0,,,,,3733.0,,,,,24.998,,,,,29.868,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,RM23,,EH,42.5797,13.0317,942.0,AQ.20090420000015.RM23.IV..EH,2009-04-20 00:00:50.672002,0.008,8751,EQ,1,U,P,3125,2009-04-20 00:01:15.670,U,1.0,0.05,-9999,,X,,,,-70.84984,75.12054,-0.80115,-170.50676,195.50061,14.93896,-149.51883,189.40631,1.53265,-0.85202,11.57782,11.60551,14.91719,27.88041,31.63052,1.1631,23.94781,23.99681,-5.95219,3.79491,7.01008,23.22739,-7.23653,10.28773,,6.76046,,,3.76447,,,5.37662,,,-3e-05,3e-05,0.0,-7e-05,7e-05,-0.0,-6e-05,7e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.11386,,,7.53787,,,5.77411,,,,,,,,,,,,,,,,,,31.3253,32.24635,286.03695,105.78841,30.74815,31.85103,5.68,,20090420000015,"bucket0$15,:3,:8751",287.24252,107.00011,5.74,,1,1,0,2009-04-20 00:01:15.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090420000015.NRCA.IV..HH,2009-04-20 00:00:52.376002,0.008,8751,EQ,1,D,P,3126,2009-04-20 00:01:17.380,D,1.0,0.05,-9999,,X,,,,-588.3382,841.3667,149.10068,-446.29703,1271.1499,386.39737,-678.60046,1206.6936,431.05966,145.14571,141.04814,205.24521,383.21899,302.60657,490.78882,411.60013,254.02769,500.34238,55.59196,247.21068,132.85603,635.80017,223.24026,614.72076,,1.53923,,,-1.40911,,,0.98523,,,-6e-05,6e-05,-0.0,-5e-05,8e-05,0.0,-9e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.51631,,,-2.04722,,,0.10105,,,,,,,,,,,,,,,,,,43.58986,44.25381,327.68746,147.4943,43.59627,44.37821,7.39,,20090420000015,"bucket0$16,:3,:8751",328.83386,148.64684,7.45,,1,1,0,2009-04-20 00:01:17.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-20 00:01:09.990,42.5022,13.3993,6.71,0.68,ML,0.0054,0.3,earthquake,69.0,0.07,AQ.20090420000015,2009-04-20T00:01:09.930,42.49802,13.39025,7.367,0.7,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090420000015.OFFI.IV..HH,2009-04-20 00:00:54.520002,0.008,8751,EQ,1,D,P,3125,2009-04-20 00:01:19.520,D,2.0,0.15,-9999,,X,,,,-2844.59229,3615.77173,217.52504,-1773.81799,3334.06763,955.64355,-2901.17139,2964.64209,179.04298,237.99759,1416.95337,1433.55298,849.33783,893.24976,1308.10913,206.21964,1143.36084,1157.29443,-807.20865,1266.97028,299.26924,1660.64233,-557.1701,937.68481,,-3.0931,,,2.42332,,,3.07751,,,-0.0002,0.00022,0.0,-0.00019,0.00016,-0.0,-0.0002,0.00019,-0.0,0.0,9e-05,0.0,-0.0,6e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.86192,,,3.78628,,,4.84274,,,,,,,,,,,,,,,,,,53.51124,53.97104,25.91271,206.10701,54.25484,54.79669,9.53,,20090420000015,"bucket0$17,:3,:8751",26.39908,206.59951,9.59,,1,1,0,2009-04-20 00:01:19.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-20 00:02:31.940,42.3588,13.5067,5.52,0.67,ML,0.0054,0.8,earthquake,76.0,0.23,AQ.20090420000144,2009-04-20T00:02:31.872,42.35247,13.51941,5.446,0.7,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090420000144.RM08.IV..EH,2009-04-20 00:02:08.016001,0.008,8751,EQ,1,U,P,3126,2009-04-20 00:02:33.020,U,1.0,0.05,-9999,,X,,,,-472.25949,504.79636,-16.65323,-624.24628,658.75653,1.31046,-1036.81311,962.27264,-67.34586,-16.13959,26.42873,31.23792,1.51617,41.7919,41.81244,-66.06264,48.86328,83.20508,-23.19556,-9.93792,-6.41067,8.90342,-81.53476,-53.40116,,29.57119,,,16.96336,,,,,,-0.00015,0.00019,0.0,-0.00022,0.00022,-0.0,-0.00034,0.00033,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.20265,,,15.62521,,,15.92738,,,,,,,,,,,,,,,,,,1.46005,6.72442,351.88451,171.88282,2.48629,6.94994,1.08,,20090420000144,"bucket0$18,:3,:8751",329.7394,149.72915,1.148,,2,2,0,2009-04-20 00:02:33.020,2009-04-20 00:03:16.500,,,,,,,,,3125.0,8560.0,,,,,,,,,25.004,68.484,,,,,,,,,1.0,1.0,,,,,,,,,U,D,,,,,,,,,,,test