source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$0,:4,:15000",2019-05-01T03:00:08.467700Z,15000,,False,Z12H,100.0,4499.0,,5729.0,,XO.LT01..HH.2019.05.01.03.00.08,dev,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$1,:4,:15000",2019-05-01T03:00:10.794300Z,15000,,False,Z12,100.0,4499.0,,5714.0,,XO.WD48..HH.2019.05.01.03.00.10,train,0.7,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$2,:4,:15000",2019-05-01T03:00:01.832500Z,15000,,False,Z12,100.0,4500.0,,5169.0,,XO.WD55..HH.2019.05.01.03.00.01,train,0.7,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$3,:4,:15000",2019-05-01T03:00:11.959300Z,15000,,False,Z12,100.0,4500.0,,5929.0,,XO.LD38..HH.2019.05.01.03.00.11,train,0.7,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$4,:4,:15000",2019-05-01T03:00:12.727200Z,15000,,False,Z12,100.0,4499.0,,6064.0,,XO.WD70..HH.2019.05.01.03.00.12,dev,0.7,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$5,:4,:15000",2019-05-01T03:00:15.374298Z,15000,,False,Z12,100.0,4499.0,,6140.0,,XO.WD57..HH.2019.05.01.03.00.15,train,0.7,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$6,:4,:15001",2019-05-01T03:00:05.485100Z,15001,,False,Z12,100.0,4500.0,,5500.0,,XO.WD50..HH.2019.05.01.03.00.05,dev,0.7,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$7,:4,:15000",2019-05-01T03:00:16.120700Z,15000,,False,Z12,100.0,4500.0,,6212.0,,XO.LD41..HH.2019.05.01.03.00.16,train,0.7,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$8,:4,:15000",2019-05-01T03:00:16.679200Z,15000,,False,Z12H,100.0,4499.0,,6383.0,,XO.LA39..HH.2019.05.01.03.00.16,train,0.7,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$9,:4,:14999",2019-05-01T03:00:06.176800Z,14999,,False,Z12H,99.9999923706,4499.0,,5584.0,,XO.LT04..HH.2019.05.01.03.00.06,test,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$10,:4,:15000",2019-05-01T03:00:19.101100Z,15000,,False,Z12,100.0,4500.0,,6527.0,,XO.LD36..HH.2019.05.01.03.00.19,test,0.7,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$11,:4,:15000",2019-05-01T03:00:19.843400Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2019.05.01.03.00.19,train,0.7,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$12,:4,:15000",2019-05-01T02:59:59.833400Z,15000,,False,Z12,100.0,4500.0,,5106.0,,XO.WD51..HH.2019.05.01.02.59.59,train,0.7,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$13,:4,:15000",2019-05-01T03:00:22.427400Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA21..HH.2019.05.01.03.00.22,train,0.7,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$14,:4,:15000",2019-05-01T03:00:22.856100Z,15000,,False,Z1H,100.0,4500.0,,6764.0,,XO.LA25..HH.2019.05.01.03.00.22,train,0.7,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$15,:4,:15000",2019-05-01T03:00:26.470698Z,15000,,False,Z12,100.0,4499.0,,6899.0,,XO.WD53..HH.2019.05.01.03.00.26,test,0.7,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$16,:4,:15000",2019-05-01T03:00:26.943000Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD54..HH.2019.05.01.03.00.26,train,0.7,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD58,XO,BB,,,-4493.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$17,:4,:15000",2019-05-01T03:00:27.788800Z,15000,,False,Z12,100.0,4500.0,,7114.0,,XO.WD58..HH.2019.05.01.03.00.27,train,0.7,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$18,:4,:15000",2019-05-01T03:00:28.420000Z,15000,,False,Z12,100.0,4500.0,,,,XO.LT11..HH.2019.05.01.03.00.28,train,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$19,:4,:15000",2019-05-01T03:00:29.623200Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT10..HH.2019.05.01.03.00.29,train,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$20,:4,:14999",2019-05-01T02:59:58.095598Z,14999,,False,Z12,100.0,4499.0,,5025.0,,XO.WS71..HH.2019.05.01.02.59.58,test,0.7,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$21,:4,:15000",2019-05-01T03:00:33.873700Z,15000,,False,Z12H,100.000007629,4500.0,,7623.0,,XO.LT12..HH.2019.05.01.03.00.33,train,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD59,XO,BB,,,-4550.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$22,:4,:15000",2019-05-01T03:00:36.845800Z,15000,,False,Z12,100.0,4500.0,,7856.0,,XO.WD59..HH.2019.05.01.03.00.36,train,0.7,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LA23,XO,BB,,,-3977.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$23,:4,:15000",2019-05-01T03:00:37.399600Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA23..HH.2019.05.01.03.00.37,train,0.7,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$24,:4,:15000",2019-05-01T03:00:59.919900Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD61..HH.2019.05.01.03.00.59,train,0.7,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$25,:4,:15000",2019-05-01T03:01:11.296500Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT15..HH.2019.05.01.03.01.11,train,0.7,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k5tesr,2019-05-01T03:00:39.884000Z,56.0016,-153.1705,29.7,,3.0,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$26,:4,:15000",2019-05-01T03:01:12.906200Z,15000,,False,Z12H,100.000007629,,,4500.0,,XO.LA32..HH.2019.05.01.03.01.12,dev,0.7,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$27,:4,:15000",2019-05-01T04:41:34.207400Z,15000,,False,Z12H,100.0,4500.0,,6236.0,,XO.LA34..HH.2019.05.01.04.41.34,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$28,:4,:15000",2019-05-01T04:41:20.544600Z,15000,,False,Z12H,100.0,4499.0,,5135.0,,XO.LT17..HH.2019.05.01.04.41.20,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$29,:4,:15000",2019-05-01T04:41:22.900800Z,15000,,False,Z12,100.0,4499.0,,5262.0,,XO.LT20..HH.2019.05.01.04.41.22,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,WS75,XO,BB,,,-1108.9,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$30,:4,:15000",2019-05-01T04:41:25.620900Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS75..HH.2019.05.01.04.41.25,dev,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$31,:4,:15000",2019-05-01T04:41:27.194200Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD45..HH.2019.05.01.04.41.27,dev,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$32,:4,:15000",2019-05-01T04:41:27.822900Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS74..HH.2019.05.01.04.41.27,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,WD69,XO,BB,,,-3896.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$33,:4,:15000",2019-05-01T04:41:30.952900Z,15000,,False,Z12,100.0,4500.0,,5714.0,,XO.WD69..HH.2019.05.01.04.41.30,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$34,:4,:15000",2019-05-01T04:41:36.900300Z,15000,,False,Z12H,100.0,4499.0,,6438.0,,XO.LA33..HH.2019.05.01.04.41.36,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,WD68,XO,BB,,,-4715.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$35,:4,:15000",2019-05-01T04:41:39.751398Z,15000,,False,Z12,100.0,4500.0,,6595.0,,XO.WD68..HH.2019.05.01.04.41.39,dev,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,WD65,XO,BB,,,-4718.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$36,:4,:15000",2019-05-01T04:41:43.330295Z,15000,,False,Z12,100.0,4499.0,,6869.0,,XO.WD65..HH.2019.05.01.04.41.43,dev,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,LD44,XO,BB,,,-4675.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$37,:4,:15000",2019-05-01T04:41:43.631200Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD44..HH.2019.05.01.04.41.43,test,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,WD62,XO,BB,,,-4626.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$38,:4,:15000",2019-05-01T04:41:48.063098Z,15000,,False,Z12,100.0,4499.0,,7018.0,,XO.WD62..HH.2019.05.01.04.41.48,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$39,:4,:14999",2019-05-01T04:42:00.182700Z,14999,,False,Z12H,100.000007629,,,4499.0,,XO.LT12..HH.2019.05.01.04.42.00,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$40,:4,:15000",2019-05-01T04:42:10.669700Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD61..HH.2019.05.01.04.42.10,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k6nm5b,2019-05-01T04:41:56.518000Z,54.7996,-160.4736,46.4,,2.1,ml,,,,True,WD63,XO,BB,,,-4656.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$41,:4,:15000",2019-05-01T04:42:19.685200Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD63..HH.2019.05.01.04.42.19,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195k7vs0h,2019-05-01T06:47:43.044000Z,58.2404,-156.1723,155.6,,2.3,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$42,:4,:15000",2019-05-01T06:47:24.145400Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT03..HH.2019.05.01.06.47.24,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k7vs0h,2019-05-01T06:47:43.044000Z,58.2404,-156.1723,155.6,,2.3,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$43,:4,:15000",2019-05-01T06:47:35.390000Z,15000,,False,Z12,100.0,4500.0,,,,XO.LT11..HH.2019.05.01.06.47.35,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k7vs0h,2019-05-01T06:47:43.044000Z,58.2404,-156.1723,155.6,,2.3,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$44,:4,:14999",2019-05-01T06:47:36.967400Z,14999,,False,Z12H,99.9999923706,4500.0,,,,XO.LT04..HH.2019.05.01.06.47.36,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k7vs0h,2019-05-01T06:47:43.044000Z,58.2404,-156.1723,155.6,,2.3,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$45,:4,:15000",2019-05-01T06:47:40.775701Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS71..HH.2019.05.01.06.47.40,dev,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k7vs0h,2019-05-01T06:47:43.044000Z,58.2404,-156.1723,155.6,,2.3,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$46,:4,:15000",2019-05-01T06:47:40.863200Z,15000,,False,Z12H,100.0,4499.0,,7914.0,,XO.LT10..HH.2019.05.01.06.47.40,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195k7vs0h,2019-05-01T06:47:43.044000Z,58.2404,-156.1723,155.6,,2.3,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$47,:4,:15000",2019-05-01T06:47:43.633400Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD51..HH.2019.05.01.06.47.43,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k7vs0h,2019-05-01T06:47:43.044000Z,58.2404,-156.1723,155.6,,2.3,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$48,:4,:15000",2019-05-01T06:47:44.870600Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD36..HH.2019.05.01.06.47.44,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195k7vs0h,2019-05-01T06:47:43.044000Z,58.2404,-156.1723,155.6,,2.3,ml,,,,True,LT08,XO,BB,,,-246.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$49,:4,:15001",2019-05-01T06:48:14.130000Z,15001,,False,Z12H,100.0,,,4500.0,,XO.LT08..HH.2019.05.01.06.48.14,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$50,:4,:15000",2019-05-01T12:21:24.333300Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT03..HH.2019.05.01.12.21.24,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$51,:4,:15000",2019-05-01T12:21:24.606600Z,15000,,False,Z12H,100.0,4500.0,,5830.0,,XO.LT07..HH.2019.05.01.12.21.24,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$52,:4,:14999",2019-05-01T12:21:30.878300Z,14999,,False,Z12H,99.9999923706,4499.0,,,,XO.LT04..HH.2019.05.01.12.21.30,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$53,:4,:15001",2019-05-01T12:21:34.030000Z,15001,,False,Z12,100.0,4500.0,,,,XO.LT11..HH.2019.05.01.12.21.34,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$54,:4,:15000",2019-05-01T12:21:35.385800Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS71..HH.2019.05.01.12.21.35,dev,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$55,:4,:15000",2019-05-01T12:21:38.123400Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2019.05.01.12.21.38,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$56,:4,:15000",2019-05-01T12:21:43.046100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD70..HH.2019.05.01.12.21.43,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$57,:4,:15000",2019-05-01T12:21:43.664200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2019.05.01.12.21.43,dev,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$58,:4,:15000",2019-05-01T12:21:45.903598Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD57..HH.2019.05.01.12.21.45,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$59,:4,:15000",2019-05-01T12:21:50.077200Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA21..HH.2019.05.01.12.21.50,test,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$60,:4,:15000",2019-05-01T12:21:50.790200Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD41..HH.2019.05.01.12.21.50,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,LT08,XO,BB,,,-246.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$61,:4,:15000",2019-05-01T12:21:59.960000Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT08..HH.2019.05.01.12.21.59,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$62,:4,:15000",2019-05-01T12:22:13.665300Z,15000,,False,Z1H,100.0,,,4499.0,,XO.LA25..HH.2019.05.01.12.22.13,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195kbat0v,2019-05-01T12:21:51.700000Z,57.392,-155.462,84.8,,1.9,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$63,:4,:15000",2019-05-01T12:22:22.539100Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD61..HH.2019.05.01.12.22.22,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905
quakeml:earthquake.alaska.edu/event/0195kcm5pj,2019-05-01T14:42:42.467000Z,55.1019,-159.9645,64.7,,3.5,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$64,:4,:15000",2019-05-01T14:42:11.223700Z,15000,,False,Z12H,100.0,4499.0,,5555.0,,XO.LT17..HH.2019.05.01.14.42.11,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201905
quakeml:earthquake.alaska.edu/event/0195kcm5pj,2019-05-01T14:42:42.467000Z,55.1019,-159.9645,64.7,,3.5,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$65,:4,:14999",2019-05-01T14:42:14.562400Z,14999,,False,Z12,100.0,4499.0,,,,XO.WS74..HH.2019.05.01.14.42.14,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201905