source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_pP_arrival_sample,trace_name,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_P_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
1991-12-04T03:27:25.850000Z,48.21631,7.15896,580.0,IPGP,G,ECH,DEQ,Md,71.2,80.3,72.6,72.1,0,69.7,5.5,0.0,225,160,70.409,314.864,309438,,23.996,93.909,0.0,50,294,1.06,4.43,1.25,1.7,39,46,129,31,2.9,train,,60.0,0.0,0.0,6.1346,70.409,314.864,1909.5,65.957,93.7,70.139,-1.075,0.35,0.0,685.25,-1.0,685.19,0.06,0.09,0.55,0.03,-0.96,1.0,0.0,0.0,ZNE,20.0,0.533046695330467,1991-12-04T03:38:34.589000Z,330.0,bucket0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-12-05T17:51:16.550000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Mx,49.8,93.3,61.5,59.1,0,26.8,5.6,0.0,144,113,33.781,166.733,309618,,-2.419,140.022,0.0,5,197,0.97,5.42,1.67,5.2,75,57,165,36,3.5,dev,i,60.0,60.0,60.0,8.7094,33.781,166.733,812.1,92.528,140.051,33.653,-0.103,0.03,0.0,406.85,-1.0,407.47,-0.62,0.11,0.75,0.16,-1.67,1.0,0.0,0.0,ZNE,20.0,1.0,1991-12-05T17:53:46.388400Z,5140.0,"bucket1$0,:3,:10141",e,0.0,0.0,0.0,8.6945,33.781,166.733,817.2,0.0,0.0,0.0,0.0,0.0,0.0,399.85,-1.0,399.53,0.32,0.11,0.75,0.15,-0.69,0.75,33.909,403.96,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-11-26T19:40:50.150000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,72.0,118.8,72.0,71.6,0,58.5,6.8,0.0,824,655,77.272,174.596,314810,,42.099,142.549,0.0,88,224,1.01,2.43,0.66,0.2,133,24,43,19,1.6,train,i,60.0,60.0,60.0,5.6252,77.272,174.596,2179.6,48.289,142.574,77.075,0.929,-0.31,0.0,725.25,-1.0,724.3,0.96,0.12,0.75,-0.35,0.75,1.0,0.0,0.0,ZNE,20.0,0.4606600212910094,1991-11-26T19:53:07.449900Z,-240.0,bucket2,e,0.0,0.0,0.0,5.5966,77.272,174.596,2195.4,0.0,0.0,0.0,0.0,0.0,0.0,708.65,-1.0,708.0,0.65,0.12,0.75,-0.35,0.14,1.22,77.468,717.39,-572.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-02T17:49:09.480000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,44.3,172.3,44.3,44.3,0,69.4,5.5,0.0,169,151,27.304,201.965,315351,,-10.232,161.11,0.0,14,193,1.06,5.57,2.02,1.4,78,53,168,42,3.6,dev,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1991-10-02T17:50:37.980700Z,,"bucket1$1,:3,:10463",e,0.0,0.0,0.0,8.947,27.304,201.965,736.1,0.0,0.0,0.0,0.0,0.0,0.0,338.52,-1.0,338.02,0.49,0.11,0.0,0.12,0.27,0.69,27.752,350.55,5000.0,i,62.0,60.0,60.0,8.999,27.304,201.965,0.0,100.368,161.027,27.085,3.958,-1.7,0.0,361.62,-1.0,362.67,-1.05,0.11,0.0,0.17,0.37,0.0,0.0,0.0,5462.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-03T20:20:12.360000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Mx,86.3,245.1,93.6,86.3,1,15.0,0.0,5.6,157,143,24.918,219.543,315477,,-17.086,168.148,0.0,1,186,1.41,9.01,0.0,0.7,146,91,56,75,6.3,test,e,60.0,999.0,999.0,9.1053,24.918,219.543,694.3,107.031,168.101,24.848,1.132,-0.34,0.0,331.54,-1.0,326.96,4.59,0.11,0.0,0.14,4.69,0.0,0.0,0.0,ZNE,20.0,1.0,1991-10-03T20:21:25.477500Z,5168.0,"bucket3$0,:3,:10373",e,0.0,0.0,0.0,9.0993,24.918,219.543,695.9,0.0,0.0,0.0,0.0,0.0,0.0,323.14,-1.0,322.41,0.74,0.11,0.0,0.13,0.5,0.58,24.988,325.87,5000.0,i,62.0,999.0,999.0,9.1039,24.918,219.543,0.0,107.008,168.121,24.878,1.304,-0.56,0.0,341.74,-1.0,328.84,12.9,0.11,0.0,0.14,13.22,0.0,0.0,0.0,5372.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-03T20:24:20.200000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,v,104.6,206.3,133.6,126.2,1,15.0,0.0,5.4,101,88,24.997,218.906,315478,,-16.818,167.937,0.0,0,186,1.65,12.0,0.0,1.0,118,119,28,103,8.4,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1991-10-03T20:25:33.077500Z,,"bucket4$0,:3,:10163",e,0.0,0.0,0.0,9.096,24.997,218.906,696.8,0.0,0.0,0.0,0.0,0.0,0.0,322.9,-1.0,323.13,-0.22,0.11,0.0,0.13,-0.46,0.58,25.067,325.63,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,999.0,9.102,24.997,218.906,695.2,106.765,167.891,24.927,1.639,-0.5,2.17,331.0,-1.0,327.68,3.32,0.11,0.0,0.14,1.41,0.0,0.0,0.0,5162.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-03T20:43:32.380000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,x,78.0,145.7,82.2,76.8,0,15.4,0.0,5.6,184,169,25.15,219.364,315479,,-16.861,168.245,0.0,1,186,1.24,7.49,2.57,0.9,160,69,70,61,5.0,dev,i,60.0,999.0,999.0,9.0958,25.15,219.364,696.8,106.809,168.198,25.079,0.316,-0.1,0.0,330.82,-1.0,329.13,1.69,0.11,0.0,0.14,1.55,0.0,0.0,0.0,ZNE,20.0,1.0,1991-10-03T20:44:48.079000Z,5102.0,"bucket1$2,:3,:10103",e,0.0,0.0,0.0,9.0895,25.15,219.364,698.5,0.0,0.0,0.0,0.0,0.0,0.0,325.72,-1.0,324.46,1.26,0.11,0.0,0.13,1.02,0.59,25.222,328.52,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-13T00:57:54.840000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,36.1,70.5,50.0,38.3,0,27.1,6.0,0.0,230,191,42.515,153.996,316375,,2.447,127.756,0.0,32,266,1.24,5.47,1.22,5.1,66,60,156,35,3.5,test,e,60.0,60.0,60.0,8.1448,42.515,153.996,1013.6,87.676,127.809,42.396,1.088,-0.34,0.0,480.46,-1.0,481.18,-0.72,0.11,0.75,0.2,-1.43,1.0,0.0,0.0,ZNE,20.0,1.0,1991-10-13T01:01:39.783400Z,5110.0,"bucket3$1,:3,:10111",e,0.0,0.0,0.0,8.1281,42.515,153.996,1019.9,0.0,0.0,0.0,0.0,0.0,0.0,474.96,-1.0,473.02,1.95,0.11,0.75,0.19,0.9,0.91,42.633,478.96,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-14T15:58:15.020000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,19.8,143.7,34.1,26.8,0,29.5,0.0,7.0,472,443,27.574,197.054,316514,,-9.046,158.555,0.0,23,193,1.31,4.76,1.36,8.0,47,48,137,35,3.1,test,i,60.0,60.0,60.0,8.9751,27.574,197.054,728.6,99.133,158.509,27.42,2.242,-0.68,0.0,353.38,-1.0,352.98,0.4,0.11,0.0,0.15,0.82,0.0,0.0,0.0,ZNE,20.0,1.0,1991-10-14T15:59:51.675500Z,5134.0,"bucket3$2,:3,:10135",e,0.0,0.0,0.0,8.9498,27.574,197.054,735.3,0.0,0.0,0.0,0.0,0.0,0.0,346.68,-1.0,344.39,2.29,0.11,0.0,0.13,2.05,0.68,27.726,352.13,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-25T10:39:03.360000Z,39.8814,-4.0485,480.0,IRIS,IU,TOL,DEQ,Md,54.9,91.6,57.6,42.1,0,107.2,5.7,0.0,605,472,92.445,336.214,317655,,43.269,144.373,0.0,88,224,0.84,2.16,0.59,0.3,143,22,53,16,1.4,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1991-10-25T10:47:52.275000Z,,"bucket5$0,:3,:10742",e,0.0,0.0,0.0,4.6145,92.445,336.214,2761.8,0.0,0.0,0.0,0.0,0.0,0.0,778.9,-2.0,778.74,0.17,0.08,0.85,-0.1,-0.66,0.72,92.763,793.56,4999.0,e,62.0,62.0,62.0,4.6215,92.445,336.214,0.0,46.764,144.276,92.271,-0.415,0.19,0.0,815.98,-2.0,818.1,-2.12,0.08,0.85,-0.11,-3.12,1.0,0.0,0.0,5741.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-25T13:48:25.040000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,82.0,170.8,82.0,80.4,0,36.3,5.5,0.0,159,134,63.479,326.776,317668,,13.459,120.504,0.0,5,250,0.96,5.61,2.28,1.3,68,58,158,34,3.4,train,e,60.0,60.0,60.0,6.6254,63.479,326.776,1664.5,76.518,120.43,63.348,-0.125,0.04,0.0,637.96,-1.0,637.3,0.66,0.04,-0.15,-0.07,0.8,1.0,0.0,0.0,ZNE,20.0,0.9999504975001238,1991-10-25T13:54:42.019900Z,5219.0,"bucket6$0,:3,:20200",e,0.0,0.0,0.0,6.6069,63.479,326.776,1673.5,0.0,0.0,0.0,0.0,0.0,0.0,626.96,-1.0,626.29,0.67,0.04,-0.15,-0.09,0.86,1.15,63.61,633.52,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,12.4553,63.479,326.776,1575.8,0.0,0.0,0.0,0.0,0.0,0.0,1136.96,-1.0,1136.88,0.08,0.07,-0.4,-0.16,0.56,0.11,63.628,1148.39,15199.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-25T21:24:41.420000Z,55.1146,36.5674,160.0,IRIS,II,OBN,FEQ,x,51.6,93.0,84.1,76.4,1,20.0,5.2,0.0,321,54,19.445,25.201,317709,,38.246,22.286,0.0,0,364,1.27,4.11,0.0,0.7,23,44,113,31,2.8,test,e,60.0,999.0,999.0,10.9534,19.445,25.201,437.9,51.824,22.356,19.315,-0.055,0.02,0.0,278.58,-1.0,270.86,7.72,0.0,0.0,-0.19,7.89,0.0,0.0,0.0,ZNE,19.999998092651367,0.9999299719887955,1991-10-25T21:25:00.041400Z,5199.0,"bucket7$0,:3,:14279",i,0.0,0.0,0.0,10.9349,19.445,25.201,441.2,0.0,0.0,0.0,0.0,0.0,0.0,268.58,-1.0,265.2,3.37,0.0,0.0,-0.19,3.56,0.4,19.574,273.02,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,999.0,999.0,24.1196,19.445,25.201,145.2,0.0,0.0,0.0,0.0,0.0,0.0,482.58,-1.0,484.02,-1.45,0.0,0.0,-0.34,-1.11,0.09,19.658,491.86,9279.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-26T02:27:31.960000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,25.4,184.7,25.4,14.2,0,186.0,5.7,0.0,354,338,73.193,324.575,317734,,18.553,145.713,0.0,65,216,1.07,3.21,1.02,5.0,59,30,149,26,2.1,train,e,60.0,60.0,60.0,5.9702,73.193,324.575,1995.0,70.92,145.228,72.402,3.653,-1.2,0.0,713.04,-1.0,714.86,-1.82,0.04,-0.15,-0.08,-0.44,1.0,0.0,0.0,ZNE,20.0,0.9999079274468281,1991-10-26T02:34:32.019900Z,5859.0,"bucket5$1,:3,:10860",e,0.0,0.0,0.0,5.8539,73.193,324.575,2056.5,0.0,0.0,0.0,0.0,0.0,0.0,670.04,-1.0,670.4,-0.36,0.04,-0.15,-0.13,-0.13,1.22,73.964,697.06,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-26T02:27:31.960000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,25.4,184.7,25.4,14.2,0,186.0,5.7,0.0,354,338,73.193,324.575,317734,,18.553,145.713,0.0,65,216,1.07,3.21,1.02,5.0,59,30,149,26,2.1,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999000099990001,1991-10-26T02:43:40.019900Z,,"bucket4$1,:3,:10000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,11.2538,73.193,324.575,1929.3,0.0,0.0,0.0,0.0,0.0,0.0,1218.04,-1.0,1223.03,-5.0,0.07,-0.4,-0.24,-4.43,0.0,74.04,1266.89,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-26T02:27:31.960000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,25.4,184.7,25.4,14.2,0,186.0,5.7,0.0,354,338,85.406,327.008,317734,,18.553,145.713,0.0,65,216,1.07,3.21,1.02,5.0,59,30,149,26,2.1,train,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,19.999998092651367,1.0,1991-10-26T02:35:38.042800Z,,"bucket5$2,:3,:10980",e,0.0,0.0,0.0,4.9448,85.406,327.008,2563.1,0.0,0.0,0.0,0.0,0.0,0.0,736.04,-1.0,736.41,-0.38,0.0,-0.25,-0.08,-0.05,1.05,86.038,762.41,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,60.0,60.0,5.0416,85.406,327.008,2507.3,71.021,145.34,84.759,3.375,-1.12,4.49,785.04,-1.0,782.18,2.86,0.0,-0.25,-0.03,-0.22,1.0,0.0,0.0,5979.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-27T05:06:48.250000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,110.0,145.0,110.8,92.5,0,33.4,5.6,0.0,307,173,57.101,318.968,317874,,36.028,141.385,0.0,12,228,0.88,3.33,1.14,0.5,128,34,38,23,2.1,test,e,60.0,60.0,60.0,7.0896,57.101,318.968,1448.5,54.06,141.281,56.974,1.01,-0.32,0.0,591.75,-1.0,593.21,-1.46,0.04,-0.15,-0.29,-0.74,1.0,0.0,0.0,ZNE,20.0,0.9999025815879201,1991-10-27T05:12:21.349900Z,5173.0,"bucket3$3,:3,:10264",,0.0,0.0,0.0,7.0711,57.101,318.968,1456.8,0.0,0.0,0.0,0.0,0.0,0.0,583.05,-1.0,583.03,0.01,0.04,-0.15,-0.28,0.4,1.1,57.228,589.42,4999.0,e,62.0,62.0,62.0,7.0855,57.101,318.968,0.0,54.103,141.328,57.031,0.852,-0.38,0.0,596.25,-1.0,597.14,-0.9,0.07,-0.4,-0.28,0.08,1.0,0.0,0.0,5263.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-27T05:06:48.250000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,d,110.0,145.0,110.8,92.5,0,33.4,5.6,0.0,307,173,68.888,323.458,317874,,36.028,141.385,0.0,12,228,0.88,3.33,1.14,0.5,128,34,38,23,2.1,test,e,60.0,60.0,60.0,6.2335,68.888,323.458,1858.9,54.067,141.303,68.778,0.953,-0.31,0.0,669.75,-1.0,671.72,-1.97,0.0,-0.25,-0.28,-1.13,1.0,0.0,0.0,ZNE,19.999998092651367,1.0,1991-10-27T05:13:39.048800Z,5179.0,"bucket3$4,:3,:10180",i,0.0,0.0,0.0,6.2175,68.888,323.458,1867.0,0.0,0.0,0.0,0.0,0.0,0.0,660.75,-1.0,661.34,-0.6,0.0,-0.25,-0.27,-0.07,1.19,68.999,667.14,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-27T07:01:21.710000Z,55.1146,36.5674,160.0,IRIS,II,OBN,FEQ,x,71.9,77.4,97.9,92.5,1,15.0,5.2,0.0,175,112,23.032,318.993,317884,,40.274,63.109,0.0,1,339,0.78,4.05,0.0,2.0,13,47,103,24,2.6,train,e,60.0,999.0,999.0,10.5789,23.032,318.993,504.7,49.848,63.031,22.942,-0.176,0.05,0.0,314.29,-1.0,308.84,5.45,0.0,0.0,-0.22,5.62,0.0,0.0,0.0,ZNE,19.999998092651367,0.9999331372024606,1991-10-27T07:02:15.249400Z,5215.0,"bucket8$0,:3,:14955",i,0.0,0.0,0.0,10.5551,23.032,318.993,509.1,0.0,0.0,0.0,0.0,0.0,0.0,303.49,-1.0,304.52,-1.03,0.0,0.0,-0.22,-0.82,0.51,23.122,306.86,4999.0,e,62.0,999.0,999.0,10.5733,23.032,318.993,0.0,49.88,63.068,22.985,-0.177,0.07,0.0,325.29,-1.0,310.77,14.51,0.0,0.0,-0.21,14.65,0.0,0.0,0.0,5435.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,16.3117,23.032,318.993,701.1,0.0,0.0,0.0,0.0,0.0,0.0,551.29,-1.0,554.67,-3.39,0.0,0.0,-0.39,-2.99,0.12,23.113,556.74,9955.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-27T10:22:42.480000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,28.5,166.0,34.1,25.3,0,20.9,6.1,0.0,269,249,96.636,326.099,317897,,-5.169,152.826,0.0,5,192,0.98,5.54,2.3,6.0,72,52,162,41,3.5,test,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999019703950593,1991-10-27T10:32:00.049900Z,,"bucket3$5,:3,:10200",,0.0,0.0,0.0,4.5329,96.636,326.099,2824.4,0.0,0.0,0.0,0.0,0.0,0.0,807.52,-1.0,808.47,-0.96,0.04,-0.15,-0.07,-0.78,0.57,96.68,811.38,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,4.5353,96.636,326.099,2822.6,95.098,152.802,96.592,1.676,-0.56,2.23,817.52,-1.0,815.43,2.09,0.04,-0.15,-0.05,0.58,1.0,0.0,0.0,5199.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-28T01:09:12.700000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,25.5,35.0,112.9,94.0,0,16.9,5.4,0.0,252,121,53.136,318.512,317956,,33.883,131.12,0.0,17,235,1.17,3.85,1.42,0.2,166,38,76,28,2.5,train,e,60.0,60.0,60.0,7.3759,53.136,318.512,1322.7,56.248,131.07,53.073,-0.021,0.01,0.0,561.3,-1.0,562.15,-0.86,0.04,-0.15,-0.25,-0.51,1.0,0.0,0.0,ZNE,20.0,1.0,1991-10-28T01:14:19.000000Z,5100.0,"bucket4$2,:3,:10101",e,0.0,0.0,0.0,7.3668,53.136,318.512,1326.6,0.0,0.0,0.0,0.0,0.0,0.0,556.3,-1.0,556.78,-0.49,0.04,-0.15,-0.25,-0.13,1.07,53.199,559.82,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991-10-28T21:50:40.090000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,d,53.5,53.8,165.2,159.9,0,125.6,5.1,0.0,210,150,29.768,317.591,318045,,37.59,72.217,0.0,9,715,0.86,4.57,1.77,0.6,32,46,122,31,2.9,test,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,19.999998092651367,0.9999119253126652,1991-10-28T21:52:24.309400Z,,"bucket9$0,:3,:11353",i,0.0,0.0,0.0,8.8311,29.768,317.591,769.3,0.0,0.0,0.0,0.0,0.0,0.0,354.21,-1.0,354.62,-0.41,0.0,-0.25,-0.24,0.08,0.71,30.645,376.05,4999.0,e,62.0,62.0,62.0,8.8709,29.768,317.591,0.0,52.289,71.861,29.351,-4.194,1.81,0.0,397.91,-1.0,396.28,1.63,0.0,-0.25,-0.2,0.27,1.0,0.0,0.0,5873.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,12.8445,29.768,317.591,0.0,43.273,58.868,16.197,-0.156,0.04,0.0,421.91,-1.0,416.24,5.67,0.0,-0.66,-0.33,6.62,0.0,32.393,464.45,6353.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,