source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample
us1000dbzz,2018-04-01T00:25:37.110000Z,1.37,9.4184,0.0342,-84.5355,0.0201,10.0,1.0,4.4,0.17,mb,us,train,9.6624,-84.6595,85.0,0.0,90.0,0.0,0.0,333.24146705324364,153.22091486565677,30.22694435922985,0.271837441431587,OV,JACO,HH,,manual,3222.0,manual,3222.0,40.0,2018-04-01T00:24:42.708400Z,112.66,2400.0,2613.0,"bucket0$0,:3,:5013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dbzz,2018-04-01T00:25:37.110000Z,1.37,9.4184,0.0342,-84.5355,0.0201,10.0,1.0,4.4,0.17,mb,us,train,9.3826,-83.677498,807.0,0.0,90.0,0.0,0.0,92.33587497190527,272.47601893375827,94.32122503755252,0.8482511557299371,OV,PEZE,HH,,manual,3222.0,,,40.0,2018-04-01T00:24:52.368400Z,35.98,2400.0,,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dbzz,2018-04-01T00:25:37.110000Z,1.37,9.4184,0.0342,-84.5355,0.0201,10.0,1.0,4.4,0.17,mb,us,train,10.3623,-85.459,760.0,0.0,90.0,0.0,0.0,315.9463709070453,135.78773884940645,145.4589870682267,1.308144098455095,OV,ORTG,HH,,,,,,40.0,2018-04-01T00:25:00.158400Z,33.6,,,"bucket0$2,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dbzz,2018-04-01T00:25:37.110000Z,1.37,9.4184,0.0342,-84.5355,0.0201,10.0,1.0,4.4,0.17,mb,us,train,12.5,-86.698502,515.0,0.0,90.0,0.0,0.0,325.45478015436925,145.04337520920964,414.81623394283395,3.7305320167062925,NU,CNGN,HH,,,,,,40.0,2018-04-01T00:25:34.610000Z,-1.79,,,"bucket0$3,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dbzz,2018-04-01T00:25:37.110000Z,1.37,9.4184,0.0342,-84.5355,0.0201,10.0,1.0,4.4,0.17,mb,us,train,0.0218,-78.502197,3114.0,0.0,90.0,0.0,0.0,146.90916254729487,327.40777377532174,1235.6314825539002,11.112300892141155,EC,PULU,HH,,,,,,40.0,2018-04-01T00:27:14.938393Z,-8.97,,,"bucket0$4,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dbzz,2018-04-01T00:25:37.110000Z,1.37,9.4184,0.0342,-84.5355,0.0201,10.0,1.0,4.4,0.17,mb,us,train,0.7161,-77.786903,3677.0,1.0,90.0,0.0,0.0,141.7727047984659,322.37119608815897,1218.6094760950357,10.959218310295704,EC,TULM,HH,,,,,,40.0,2018-04-01T00:27:15.098391Z,11.16,,,"bucket0$5,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dbzz,2018-04-01T00:25:37.110000Z,1.37,9.4184,0.0342,-84.5355,0.0201,10.0,1.0,4.4,0.17,mb,us,train,0.2764,-78.199097,3404.0,1.0,90.0,0.0,0.0,144.86682208093492,325.40452593314774,1230.849424893278,11.069294814391686,EC,IMBA,HH,,,,,,40.0,2018-04-01T00:27:16.198393Z,1.81,,,"bucket0$6,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dbzz,2018-04-01T00:25:37.110000Z,1.37,9.4184,0.0342,-84.5355,0.0201,10.0,1.0,4.4,0.17,mb,us,train,-1.49385,-78.869331,4476.0,0.0,90.0,0.0,0.0,152.2080782708822,332.6017198078447,1360.478157947544,12.235074018227417,EC,CHSH,HH,,,,,,40.0,2018-04-01T00:27:31.998393Z,-0.57,,,"bucket0$7,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dbzz,2018-04-01T00:25:37.110000Z,1.37,9.4184,0.0342,-84.5355,0.0201,10.0,1.0,4.4,0.17,mb,us,train,34.2315,-82.2586,151.0,0.0,90.0,0.0,0.0,4.501518725974323,185.36842053572497,2757.6451137772897,24.800098322761325,CO,HODGE,HH,00,,,,,40.0,2018-04-01T00:29:58.370000Z,2.94,,,"bucket0$8,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,-4.3697,-79.954399,540.0,1.0,90.0,0.0,0.0,342.3231042418114,164.7238254502814,2974.2880373560256,26.748414942198902,EC,MCRA,HH,,,,,,40.0,2018-04-01T01:19:21.248393Z,3.27,,,"bucket0$9,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,9.2321,-83.3601,974.0,0.0,90.0,0.0,0.0,342.75875478986404,164.943065399829,4524.91505984237,40.69353878263289,OV,SRBA,HH,,,,,,40.0,2018-04-01T01:21:23.338400Z,1.06,,,"bucket0$10,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,35.745548,-112.422218,1693.6,1.0,90.0,0.0,0.0,327.07999943217084,144.64291043068775,8430.354438507029,75.8159989210224,AE,BABIT,HH,,,,,,40.0,2018-04-01T01:25:28.930000Z,-0.21,,,"bucket0$11,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,325.6833597492133,143.45209663876747,8450.63795749141,75.99841298968956,AE,W13A,HH,,,,,,40.0,2018-04-01T01:25:29.450000Z,5.92,,,"bucket0$12,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,327.5747353072088,144.83818810873524,8485.391443327086,76.3109585966197,AE,U15A,HH,,,,,,40.0,2018-04-01T01:25:31.600000Z,10.19,,,"bucket0$13,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,35.726601,-114.851097,1098.0,0.0,90.0,0.0,0.0,325.42716066379916,142.83826018567385,8558.619478767425,76.96951414092449,NN,V12A,HH,,,,,,40.0,2018-04-01T01:25:33.108300Z,-6.36,,,"bucket0$14,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,37.4439,-112.311,2834.0,0.0,90.0,0.0,,328.1613176448345,144.96009473659905,8578.629337372673,77.14946712267528,UU,PKCU,HH,01,,,,,40.0,2018-04-01T01:25:34.260000Z,2.65,,,"bucket0$15,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,327.56636808488247,144.5190603968846,8566.086070571399,77.03666281424339,UU,KNB,HH,01,,,,,40.0,2018-04-01T01:25:34.720000Z,8.22,,,"bucket0$16,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,327.2816614189057,144.20216599616407,8587.531155522824,77.22952309661918,UU,LCMT,HH,01,,,,,40.0,2018-04-01T01:25:35.700000Z,0.75,,,"bucket0$17,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,327.52555146504375,144.18267185022415,8642.190115234287,77.72108293087479,UU,CCUT,HH,01,,,,,40.0,2018-04-01T01:25:38.175000Z,1.06,,,"bucket0$18,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,330.31438506160276,146.53199525677826,8643.539594419764,77.73321908875715,UU,SRU,HH,01,,,,,40.0,2018-04-01T01:25:39.080000Z,1.41,,,"bucket0$19,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,327.1465344440701,143.80234236534906,8659.906331707934,77.88040869337362,UU,VRUT,HH,01,,,,,40.0,2018-04-01T01:25:39.730000Z,0.2,,,"bucket0$20,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,38.5037,-112.212303,2239.0,0.0,90.0,0.0,0.0,328.84802115632766,145.16758935635997,8670.099167668264,77.97207506942073,LB,MVU,HH,,,,,,40.0,2018-04-01T01:25:40.418300Z,-12.53,,,"bucket0$21,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,39.6279,-110.2457,2743.0,0.0,90.0,0.0,,330.78928942757096,146.80729251477575,8678.334263518133,78.0461350656667,UU,PNSU,HH,01,,,,,40.0,2018-04-01T01:25:40.678393Z,7.2,,,"bucket0$22,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,36.724602,-116.975899,747.0,0.0,90.0,0.0,0.0,324.6643314199558,141.42375836792135,8763.29797244178,78.81023205720697,SN,HEL,HH,,,,,,40.0,2018-04-01T01:25:44.908300Z,3.06,,,"bucket0$23,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,327.7930553129906,143.9335724125677,8755.886484984787,78.74357894918627,UU,PSUT,HH,01,,,,,40.0,2018-04-01T01:25:45.108393Z,-5.3,,,"bucket0$24,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,37.644402,-115.7472,1456.0,0.0,90.0,0.0,0.0,326.03028638465315,142.42769420539807,8776.37127934444,78.92780313079065,NN,S11A,HH,,,,,,40.0,2018-04-01T01:25:45.558300Z,-0.78,,,"bucket0$25,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,39.95483,-112.075,2036.0,0.0,90.0,0.0,,329.78014752760043,145.43816872597225,8795.80859676742,79.10260712598651,UU,NLU,HH,01,,,,,40.0,2018-04-01T01:25:45.670000Z,-7.49,,,"bucket0$26,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,40.5365,-110.7612,3211.0,0.0,90.0,0.0,,330.9612755635348,146.50927878394594,8786.78206341059,79.02142956124308,UU,BSUT,HH,01,,,,,40.0,2018-04-01T01:25:45.778391Z,8.56,,,"bucket0$27,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,40.0155,-111.63333,1909.0,0.0,90.0,0.0,0.0,330.100579246252,145.78244196840322,8780.060312630392,78.96097940418076,UU,MPU,HH,01,,,,,40.0,2018-04-01T01:25:46.445000Z,-8.52,,,"bucket0$28,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,41.40812,-109.77794,1903.0,0.0,90.0,0.0,0.0,332.0812341808884,147.3625200753363,8822.749121399786,79.34488908475323,UU,FMC,HH,01,,,,,40.0,2018-04-01T01:25:46.855000Z,-14.9,,,"bucket0$29,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,327.76635178335033,143.6300546658687,8822.029433104135,79.33841677241519,NN,SPR3,HH,,,,,,40.0,2018-04-01T01:25:47.105000Z,-2.64,,,"bucket0$30,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,37.30032,-117.2607,2168.0,0.0,90.0,0.0,0.0,324.84868281686903,141.2868206326603,8829.02832513707,79.40135932064229,NN,GMN,HH,,,,,,40.0,2018-04-01T01:25:48.015000Z,0.47,,,"bucket0$31,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,37.7008,-117.3838,2371.0,0.0,90.0,0.0,0.0,325.02558306586997,141.24353824649265,8870.511087882187,79.77442276874113,NN,MZPB,HH,,,,,,40.0,2018-04-01T01:25:49.765000Z,4.06,,,"bucket0$32,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,330.87353012408454,146.07050397423896,8870.710661946405,79.77621758142045,UU,TCU,HH,01,,,,,40.0,2018-04-01T01:25:50.750000Z,-6.44,,,"bucket0$33,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,37.368,-117.972198,1692.0,0.0,90.0,0.0,0.0,324.4430795974315,140.78286458735977,8874.519645465805,79.81047259317631,NN,DSP,HH,,,,,,40.0,2018-04-01T01:25:51.078300Z,-1.91,,,"bucket0$34,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,325.36434014982063,141.40152207532992,8894.068939005463,79.98628361378293,LB,TPH,HH,01,,,,,40.0,2018-04-01T01:25:51.608300Z,3.79,,,"bucket0$35,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,329.7331997223439,144.8104978472363,8930.131522773145,80.31060222125824,UU,BGU,HH,01,,,,,40.0,2018-04-01T01:25:53.358393Z,1.6,,,"bucket0$36,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,41.30867,-112.44917,2086.0,0.0,90.0,0.0,0.0,330.3237104997752,145.2904782463808,8937.497900026738,80.37684964347328,UU,SPU,HH,01,,,,,40.0,2018-04-01T01:25:53.905000Z,2.59,,,"bucket0$37,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,41.77967,-112.775,1609.0,0.0,90.0,0.0,,330.39254434236597,145.08547896699972,8995.96766859117,80.9026809051039,UU,HVU,HH,01,,,,,40.0,2018-04-01T01:25:56.538393Z,2.04,,,"bucket0$38,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,324.9116772901283,140.5212318930979,9013.315270120325,81.05869163376427,NN,RYN,HH,,,,,,40.0,2018-04-01T01:25:56.975000Z,3.7,,,"bucket0$39,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,32.823002,-17.19717,1027.0,0.0,90.0,0.0,0.0,44.18234191985818,225.79356587809121,9058.66434367233,81.46652565030143,PM,PMOZ,BH,,,,,,40.0,2018-04-01T01:25:58.645000Z,8.2,,,"bucket0$40,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,324.27280769849693,139.8540537035836,9053.868275244862,81.42339357069856,NN,WAK,HH,,,,,,40.0,2018-04-01T01:26:00.045000Z,6.32,,,"bucket0$41,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc02,2018-04-01T01:14:42.260000Z,1.85,-30.1802,0.0432,-72.0863,0.0416,10.0,1.6,4.7,0.031,Mwr,us,train,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,326.3623636816484,138.90383134920864,9555.43226607262,85.93406690772082,UO,TOOM,HH,,,,,,40.0,2018-04-01T01:26:21.798391Z,-1.44,,,"bucket0$42,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,259.4504919333155,68.7472608230386,1446.4761932004765,13.008472929922645,TJ,CHGR,HH,,,,,,40.0,2018-04-01T01:20:39.090000Z,8.68,,,"bucket0$43,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,256.52777431074685,65.26715088735082,1577.5818169422648,14.187534130807064,TJ,SHAA,HH,,,,,,40.0,2018-04-01T01:20:51.900000Z,5.1,,,"bucket0$44,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,158.57909910615547,342.9510994201348,2299.397413639579,20.67897774679722,MM,HKA,HH,,,,,,40.0,2018-04-01T01:22:14.098400Z,-2.62,,,"bucket0$45,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,22.016199,96.112297,97.0,0.0,90.0,0.0,0.0,153.0976880559996,338.80047605769033,2449.845202591421,22.031987218468146,MM,MDY,HH,,,,,,40.0,2018-04-01T01:22:27.848400Z,0.02,,,"bucket0$46,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,145.80055280673636,333.64937308236404,2810.0020653839597,25.270955700760524,TM,CRAI,BH,,,,,,40.0,2018-04-01T01:23:00.060000Z,-6.38,,,"bucket0$47,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,147.77094455820358,335.37204268919606,2976.361084011584,26.767058298673113,TM,PHRA,BH,,,,,,40.0,2018-04-01T01:23:14.860000Z,-5.65,,,"bucket0$48,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,42.5905,43.452499,810.0,0.0,90.0,0.0,0.0,285.15219414098215,76.02096255248392,3430.750230710826,30.853478069889153,GO,ONI,HH,00,,,,,40.0,2018-04-01T01:23:49.120000Z,2.06,,,"bucket0$49,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,39.1794,16.7583,789.0,0.0,90.0,0.0,0.0,291.1431568857562,62.96189089174348,5662.436727209141,50.92351690926925,MN,TIP,BH,,,,,,40.0,2018-04-01T01:26:35.419538Z,1.24,,,"bucket0$50,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,22.997525188936383,316.83001844922165,7151.554473303094,64.3154745374622,AK,MLY,BH,,,,,,40.0,2018-04-01T01:28:08.408400Z,-8.18,,,"bucket0$51,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,26.465314824840487,313.61439093998905,7135.954841115213,64.17518367475273,AT,TTA,BH,,,,,,40.0,2018-04-01T01:28:08.860000Z,7.72,,,"bucket0$52,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,24.69309137818487,316.3537236350037,7237.370314543334,65.08723493903659,AK,CAST,BH,,,,,,40.0,2018-04-01T01:28:14.268400Z,-3.62,,,"bucket0$53,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,22.74177044029594,318.23544731902996,7241.258863235689,65.12220549758361,AK,NEA2,BH,,,,,,40.0,2018-04-01T01:28:14.360000Z,-3.41,,,"bucket0$54,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,22.17771938468871,318.7535727696056,7236.985148991816,65.08377106201323,AK,MDM,BH,,,,,,40.0,2018-04-01T01:28:15.248400Z,3.8,,,"bucket0$55,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,22.482067444483757,319.0086094675441,7282.414965915305,65.4923312211355,AK,WRH,BH,,,,,,40.0,2018-04-01T01:28:16.048400Z,8.32,,,"bucket0$56,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,24.17509420279435,317.17371337399817,7266.128766446554,65.34586591053,AK,KTH,BH,,,,,,40.0,2018-04-01T01:28:16.368400Z,3.21,,,"bucket0$57,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,22.11435911432214,319.88748101818817,7323.515593489851,65.86195804508158,AK,HDA,BH,,,,,,40.0,2018-04-01T01:28:18.720000Z,-4.12,,,"bucket0$58,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,23.530937360249954,318.752425981956,7347.156479800782,66.07456564350646,AK,RND,BH,,,,,,40.0,2018-04-01T01:28:20.228400Z,1.06,,,"bucket0$59,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,25.571825581601946,317.20969089593456,7373.613188697725,66.3124965428317,AK,SKN,BH,,,,,,40.0,2018-04-01T01:28:22.168400Z,2.22,,,"bucket0$60,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,23.21144037152619,319.9487768001073,7423.679854165781,66.76275688274897,AK,DHY,BH,,,,,,40.0,2018-04-01T01:28:25.048400Z,-2.9,,,"bucket0$61,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,25.651916508008576,317.9330779561329,7444.093251334425,66.94633897398859,AK,SSN,BH,,,,,,40.0,2018-04-01T01:28:26.088400Z,3.97,,,"bucket0$62,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000dc03,2018-04-01T01:18:36.310000Z,1.23,42.2557,0.0666,85.5798,0.1021,26.89,4.6,4.6,0.044,mb,us,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,21.79810143607979,321.6502664390751,7446.167667510011,66.9649946468523,AK,RIDG,BH,,,,,,40.0,2018-04-01T01:28:26.088400Z,-4.18,,,"bucket0$63,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,