source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090504000020.RM03.IV..EH,2009-05-04 00:00:47.080002,0.008,8751,EQ,1,U,P,3125,2009-05-04 00:01:12.080,U,1.0,0.05,-9999,,X,,,,-1393.04443,1981.95471,4.3352,-1625.31555,1468.68494,3.91995,-3587.10156,1723.90002,6.58271,4.37527,49.69587,49.88461,4.05382,54.19024,54.33183,6.64436,82.05207,82.3157,0.63762,8.03903,0.31867,7.47576,2.51394,10.77585,,22.85241,,,24.45325,,,21.91526,,,-0.00038,0.00063,-0.0,-0.0005,0.00045,-0.0,-0.00144,0.00068,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.22366,,,30.12818,,,25.59727,,,,,,,,,,,,,,,,,,1.30706,6.72524,339.28946,159.28569,0.66348,8.42018,1.23,,20090504000020,"bucket0$0,:3,:8751",342.10201,162.10035,1.38,,1,1,0,2009-05-04 00:01:12.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090504000020.FAGN.IV..HH,2009-05-04 00:00:47.832002,0.008,8751,EQ,1,U,P,3125,2009-05-04 00:01:12.830,U,1.0,0.05,3399,2009-05-04 00:01:15.020,X,3.0,0.4,2.19,-964.64038,826.37189,-69.21841,-1060.32361,910.86334,99.80613,-941.75787,772.69415,134.76349,-62.82035,118.43376,137.1778,42.54765,237.24196,257.38104,150.02568,225.1416,262.39273,-140.59776,1.67092,-47.82121,242.30993,16.93957,291.45648,10.02386,8.37931,7.44933,8.56777,7.63141,9.15755,20.93491,19.47302,22.19263,20.93491,-0.00012,0.00013,0.0,-0.00012,0.00012,-0.0,-0.0001,0.00013,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.93969,7.93969,5.31677,13.3579,12.58011,7.86053,7.51076,7.33212,4.63046,13.3579,2009-05-04T00:01:16.200002Z,2009-05-04T00:01:12.896002Z,0.00013,0.01037,2009-05-04T00:01:15.760002Z,2009-05-04T00:01:15.344002Z,0.00012,0.00826,2009-05-04T00:01:16.616002Z,2009-05-04T00:01:15.456002Z,0.00013,0.00779,0.00826,0.00013,1e-05,8.7679,10.75646,88.22642,268.29805,9.02687,12.08028,1.98,4.17,20090504000020,"bucket0$1,:3,:8751",92.01689,272.09062,2.13,4.32,2,1,1,2009-05-04 00:01:12.830,,,,,2009-05-04 00:01:15.020,,,,,3125.0,,,,,3398.0,,,,,24.998,,,,,27.188,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090504000020.RM24.IV..EH,2009-05-04 00:00:48.088002,0.008,8751,EQ,1,D,P,3125,2009-05-04 00:01:13.090,D,1.0,0.05,3382,2009-05-04 00:01:15.140,X,3.0,0.4,2.05,-124.0,154.0,2.58268,-420.64713,321.35666,-1.3603,-389.49673,599.42725,6.5118,3.0,13.03616,13.28953,-1.01716,29.39263,29.4241,5.54899,39.42447,39.95864,-1.0,6.0,-8.06269,4.99811,-1.07118,14.56485,17.75094,18.90198,4.2744,26.30156,26.2579,10.92067,23.83958,23.83958,11.30804,26.30156,-6e-05,5e-05,-0.0,-0.00016,0.00011,0.0,-0.00016,0.00022,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.476,22.07349,5.17105,25.46136,25.39559,11.23718,27.57855,27.57855,12.53058,27.57855,2009-05-04T00:01:16.280002Z,2009-05-04T00:01:15.360002Z,6e-05,0.00444,2009-05-04T00:01:15.304002Z,2009-05-04T00:01:15.320002Z,0.00016,0.01021,2009-05-04T00:01:15.664002Z,2009-05-04T00:01:15.160002Z,0.00022,0.0168,0.0168,0.00022,2e-05,10.2709,12.4492,182.21539,2.21217,10.85572,13.99467,2.24,4.29,20090504000020,"bucket0$2,:3,:8751",180.72909,0.72797,2.39,4.44,2,1,1,2009-05-04 00:01:13.090,,,,,2009-05-04 00:01:15.140,,,,,3125.0,,,,,3381.0,,,,,25.002,,,,,27.052,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090504000020.AQU.MN..HH,2009-05-04 00:00:35.280001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-05-04 00:01:15.280,X,2.0,0.15,,-257.32104,271.25412,-31.09177,-524.98688,440.66711,78.91685,-409.71274,361.93033,-17.6574,-34.96803,70.55455,77.10151,74.24688,98.42872,126.15897,-20.03852,111.86691,113.25189,-79.29253,14.01607,9.70456,140.95755,-102.6314,60.22686,,,6.41334,,,2.90937,,,2.36708,,-3e-05,4e-05,0.0,-7e-05,5e-05,-0.0,-6e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.66573,,,3.99726,,,3.42357,,,,,,,,,,,,,,,,,11.81561,13.34302,328.32627,148.27558,11.17714,13.7428,,4.43,20090504000020,"bucket0$3,:3,:8751",327.8601,147.81152,,4.58,1,0,1,,,,,,2009-05-04 00:01:15.280,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090504000020.RM14.IV..EH,2009-05-04 00:00:48.312002,0.008,8751,EQ,1,U,P,3125,2009-05-04 00:01:13.310,U,1.0,0.05,-9999,,X,,,,-362.15244,373.84799,-3.80149,-424.1597,443.841,-5.73773,-263.47433,373.52438,-4.67004,-3.8112,28.56804,28.81985,-5.71898,28.01559,28.59711,-4.84756,24.03085,24.48042,-8.71287,1.26909,-11.61033,0.46116,-9.83382,0.38269,,35.62341,,,35.38313,,,56.46464,,,-0.00014,0.00015,0.0,-0.00015,0.00017,0.0,-0.0001,0.00014,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.4881,,,25.43523,,,27.41233,,,,,,,,,,,,,,,,,,12.00189,13.68489,40.63344,220.69731,11.73398,14.41446,2.46,,20090504000020,"bucket0$4,:3,:8751",43.46649,223.53247,2.61,,1,1,0,2009-05-04 00:01:13.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090504000020.RM08.IV..EH,2009-05-04 00:00:48.328002,0.008,8751,EQ,1,U,P,3125,2009-05-04 00:01:13.330,U,1.0,0.05,3398,2009-05-04 00:01:15.510,X,2.0,0.15,2.18,-96.89387,87.928,-1.40166,-223.72272,172.28287,-0.78346,-277.83447,283.16812,-5.41249,-1.46293,8.48275,8.59778,-0.7775,14.90588,14.92646,-5.4592,15.63313,16.54357,-4.83333,2.02347,-4.78524,3.31486,-9.27229,-1.60407,13.76241,14.50628,3.11527,20.15135,20.15135,11.93285,35.88362,35.88362,13.09172,35.88362,-3e-05,3e-05,0.0,-8e-05,7e-05,0.0,-0.0001,0.00011,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.22379,14.51783,3.96902,19.18725,19.18725,11.47612,21.96382,21.96382,11.95944,21.96382,2009-05-04T00:01:13.416002Z,2009-05-04T00:01:16.680002Z,3e-05,0.00249,2009-05-04T00:01:15.760002Z,2009-05-04T00:01:16.136002Z,8e-05,0.00653,2009-05-04T00:01:15.752002Z,2009-05-04T00:01:15.768002Z,0.00011,0.00805,0.00805,0.00011,1e-05,12.2657,13.88811,10.41666,190.43477,11.73574,14.38056,2.48,4.66,20090504000020,"bucket0$5,:3,:8751",12.17795,192.19817,2.63,4.81,2,1,1,2009-05-04 00:01:13.330,,,,,2009-05-04 00:01:15.510,,,,,3125.0,,,,,3398.0,,,,,25.002,,,,,27.182,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090504000020.RM02.IV..EH,2009-05-04 00:00:48.640002,0.008,8751,EQ,1,D,P,3125,2009-05-04 00:01:13.640,D,3.0,0.4,-9999,,X,,,,-87.28358,87.71796,1.07983,-134.13483,135.84772,-0.17297,-110.768,95.32946,-4.70167,0.87704,7.33915,7.41816,-0.27185,13.37006,13.37118,-4.59564,11.41804,12.34817,-2.33787,4.63869,-6.70771,6.48051,-10.67891,1.37782,,11.46405,,,13.99462,,,16.67396,,,-4e-05,3e-05,0.0,-5e-05,5e-05,-0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.2364,,,16.54218,,,13.97796,,,,,,,,,,,,,,,,,,15.12252,16.37196,305.82579,125.7255,14.57056,16.65611,2.79,,20090504000020,"bucket0$6,:3,:8751",304.5357,124.43752,2.94,,1,1,0,2009-05-04 00:01:13.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090504000020.RM07.IV..EH,2009-05-04 00:00:49.112002,0.008,8751,EQ,1,D,P,3125,2009-05-04 00:01:14.110,D,2.0,0.15,-9999,,X,,,,-252.54153,180.48117,-17.0643,-560.0,464.0,1.98229,-430.18826,491.77975,-3.28206,-17.21425,16.74356,23.90684,2.0,32.32917,32.38988,-3.1072,40.96824,41.09949,-24.46902,-9.60807,-5.0,9.0,-13.78667,7.12507,,32.22328,,,21.30163,,,24.19719,,,-7e-05,6e-05,0.0,-0.00016,0.00015,-0.0,-0.00017,0.0002,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.82497,,,22.09294,,,22.87602,,,,,,,,,,,,,,,,,,16.78444,18.04755,339.57788,159.52999,16.14028,18.20916,3.26,,20090504000020,"bucket0$7,:3,:8751",339.70293,159.65715,3.41,,1,1,0,2009-05-04 00:01:14.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090504000020.RM06.IV..EH,2009-05-04 00:00:49.968002,0.008,8751,EQ,1,U,P,3125,2009-05-04 00:01:14.970,U,2.0,0.15,-9999,,X,,,,-48.78123,41.22255,0.30771,-79.0,77.0,-4.46817,-102.28407,82.73862,-3.33106,0.2928,5.23875,5.24778,-4.0,6.88247,8.20567,-3.23098,7.77533,8.45882,-2.59905,3.23753,-7.0,-2.0,-6.45571,-0.18945,,7.43056,,,18.32908,,,11.96719,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.94552,,,11.98126,,,9.32211,,,,,,,,,,,,,,,,,,23.01732,23.87877,303.46479,123.30758,22.4784,23.91129,4.12,,20090504000020,"bucket0$8,:3,:8751",302.57045,122.41534,4.27,,1,1,0,2009-05-04 00:01:14.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090504000020.LG03.XJ.00.HH,2009-05-04 00:00:50.288002,0.008,8751,EQ,1,D,P,3125,2009-05-04 00:01:15.290,D,1.0,0.05,-9999,,X,,,,-70.74194,71.38847,5.56573,-139.49916,121.53642,-4.51807,-108.01837,129.58755,8.23032,5.44832,9.92974,11.3832,-4.59924,21.44516,21.91592,8.46851,16.86967,18.77029,0.48007,10.61296,-13.70557,4.50132,-0.11387,16.74117,,9.07872,,,13.09271,,,8.94548,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.50497,,,11.27079,,,10.84283,,,,,,,,,,,,,,,,,,23.72228,24.68372,335.18304,155.10151,23.07723,24.63424,4.44,,20090504000020,"bucket0$9,:3,:8751",335.14703,155.06761,4.59,,1,1,0,2009-05-04 00:01:15.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090504000020.LG17.XJ.00.HH,2009-05-04 00:00:50.336002,0.008,8751,EQ,1,U,P,3126,2009-05-04 00:01:15.340,U,2.0,0.15,-9999,,X,,,,-96.0119,90.21187,0.16609,-95.70132,93.44875,7.27839,-63.71032,74.78478,2.95589,-0.22195,11.68528,11.68646,7.28161,13.08969,14.97715,2.86606,10.27725,10.69388,-4.98056,5.3498,-0.18103,14.95255,-2.42206,8.52066,,10.30736,,,4.72579,,,7.21963,,,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.6805,,,7.0389,,,8.96526,,,,,,,,,,,,,,,,,,25.38589,26.14156,75.90515,256.10662,25.49902,26.73562,4.49,,20090504000020,"bucket0$10,:3,:8751",77.32883,257.53241,4.64,,1,1,0,2009-05-04 00:01:15.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090504000020.LG16.XJ.00.HH,2009-05-04 00:00:50.520002,0.008,8751,EQ,1,U,P,3125,2009-05-04 00:01:15.520,U,1.0,0.05,-9999,,X,,,,-76.52103,138.67218,25.82032,-59.22445,419.05411,188.51236,-201.69351,244.0807,12.45365,25.43147,32.85299,41.78526,190.66241,91.88651,209.71419,2.24221,72.05401,73.12231,4.79221,46.8771,119.41901,266.08585,-37.87347,51.07656,,5.5437,,,2.9161,,,1.01019,,,-3e-05,3e-05,-0.0,-7e-05,8e-05,-0.0,-4e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.89224,,,,,,,,,,,,,,,,,,,,,,,,25.6606,26.43269,100.84923,281.05494,26.0307,27.27344,4.67,,20090504000020,"bucket0$11,:3,:8751",102.01479,282.22262,4.82,,1,1,0,2009-05-04 00:01:15.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090504000020.FIAM.IV..HH,2009-05-04 00:00:51.249001,0.008,8751,EQ,1,U,P,3125,2009-05-04 00:01:16.250,U,1.0,0.05,-9999,,X,,,,-456.37405,171.4707,-129.22238,-557.00995,264.07486,-177.04576,-690.58191,368.4299,-128.72766,-123.04324,107.98573,168.40233,-196.18224,144.90077,228.78253,-85.83619,238.79698,271.28363,-212.15942,-47.31404,-282.3597,-83.43562,-315.68652,58.02998,,,,,-6.4779,,,-19.99049,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.51984,,,1.99195,,,2.13906,,,,,,,,,,,,,,,,,,29.63652,30.34955,271.12779,90.8856,29.37319,30.53343,5.4,,20090504000020,"bucket0$12,:3,:8751",269.98607,89.74597,5.55,,1,1,0,2009-05-04 00:01:16.250,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090504000020.LG15.XJ.00.HH,2009-05-04 00:00:50.640002,0.008,8751,EQ,1,U,P,3125,2009-05-04 00:01:15.640,U,3.0,0.4,3919,2009-05-04 00:01:21.990,X,3.0,0.4,6.35,-135.23907,69.08406,-32.34196,-297.71649,315.56033,12.93992,-198.62868,307.58578,31.77868,-34.57425,29.82275,43.99317,27.61348,114.08208,114.8136,37.06315,72.84021,79.47063,-52.21379,-11.69746,-37.66874,84.50628,-10.22281,73.51896,13.62204,,,5.3771,1.04621,1.55019,6.24935,1.60721,1.06445,6.24935,-3e-05,3e-05,0.0,-5e-05,9e-05,0.0,-7e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.24813,-5.68543,5.56179,22.28753,14.90184,3.27914,,,4.07725,,2009-05-04T00:01:22.840002Z,2009-05-04T00:01:21.968002Z,3e-05,0.00099,2009-05-04T00:01:22.736002Z,2009-05-04T00:01:22.792002Z,9e-05,0.00074,2009-05-04T00:01:22.864002Z,2009-05-04T00:01:22.336002Z,7e-05,0.00113,0.00113,9e-05,0.0,32.34736,32.87084,120.83303,301.05895,32.87446,33.75055,4.79,11.14,20090504000020,"bucket0$13,:3,:8751",121.48357,301.7116,4.94,11.29,2,1,1,2009-05-04 00:01:15.640,,,,,2009-05-04 00:01:21.990,,,,,3125.0,,,,,3919.0,,,,,25.0,,,,,31.35,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090504000020.RM10.IV..EH,2009-05-04 00:00:51.312002,0.008,8751,EQ,1,D,P,3125,2009-05-04 00:01:16.310,D,3.0,0.4,-9999,,X,,,,-32.25552,26.58395,-0.51353,-38.16378,47.19316,4.25339,-44.6687,42.39181,0.81498,-0.51549,6.38133,6.40196,4.39695,9.53342,10.43922,0.40887,9.80958,9.84338,-4.66242,3.75149,-1.77651,10.49993,-5.59459,6.82095,,0.4743,,,-0.17197,,,-0.20396,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.27585,,,1.01321,,,0.62395,,,,,,,,,,,,,,,,,,36.31577,36.88744,318.83755,138.64138,35.70107,36.64551,5.46,,20090504000020,"bucket0$14,:3,:8751",318.52341,138.32934,5.61,,1,1,0,2009-05-04 00:01:16.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,XJ,LG07,0.0,HH,42.5958,13.662,342.0,AQ.20090504000020.LG07.XJ.00.HH,2009-05-04 00:00:52.480002,0.008,8751,EQ,1,U,P,3125,2009-05-04 00:01:17.480,U,3.0,0.4,-9999,,X,,,,-34.04121,50.67779,8.36237,-64.82487,68.90546,-10.35055,-67.77408,44.83835,-5.32772,8.3973,10.13213,13.13732,-10.46829,13.08133,16.68098,-5.51444,14.94344,15.86477,1.63164,14.8868,-18.80207,-2.12963,-14.98937,4.8342,,0.74043,,,12.6974,,,1.89578,,,-1e-05,1e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.56207,,,3.38433,,,1.77158,,,,,,,,,,,,,,,,,,39.9593,40.37976,22.30568,202.43029,39.51187,40.23785,6.63,,20090504000020,"bucket0$15,:3,:8751",22.97557,203.1023,6.78,,1,1,0,2009-05-04 00:01:17.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-04 00:01:10.850,42.2633,13.4773,5.47,0.59,ML,0.0018,0.4,earthquake,89.0,0.049,AQ.20090504000020,2009-05-04T00:01:10.700,42.26862,13.47417,7.267,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090504000020.RM21.IV..EH,2009-05-04 00:00:55.280002,0.008,8751,EQ,1,D,P,3125,2009-05-04 00:01:20.280,D,2.0,0.15,-9999,,X,,,,-28.90608,57.5215,3.92381,-73.78226,74.21716,0.09309,-77.43481,49.2383,-2.66246,3.68087,7.17418,8.17711,0.2241,11.38529,11.38567,-2.74114,11.15096,11.46441,-0.38368,8.11959,-6.62364,7.15675,-9.376,4.0193,,0.78059,,,-1.11763,,,2.97393,,,-1e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.94839,,,-1.4321,,,2.70177,,,,,,,,,,,,,,,,,,48.99998,49.48677,325.82285,145.59635,48.36585,49.14581,9.43,,20090504000020,"bucket0$16,:3,:8751",325.68059,145.4562,9.58,,1,1,0,2009-05-04 00:01:20.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-04 00:02:36.140,42.4493,13.4027,7.6,0.55,ML,0.0027,0.5,earthquake,63.0,0.112,AQ.20090504000144,2009-05-04T00:02:36.093,42.44162,13.40404,8.191,0.6,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090504000144.LG03.XJ.00.HH,2009-05-04 00:02:12.936002,0.008,8751,EQ,1,D,P,3126,2009-05-04 00:02:37.940,D,1.0,0.05,-9999,,X,,,,-345.88162,294.33264,-34.12786,-848.08978,744.6272,1.50183,-592.01447,597.2442,44.65941,-31.42617,43.99972,55.6838,2.7737,91.91075,91.92301,40.91585,73.18308,85.73346,-49.35612,-16.84765,-15.18508,17.90039,24.86377,63.39789,,,,,21.63095,,,15.22392,,,-9e-05,9e-05,0.0,-0.00028,0.00024,-0.0,-0.0002,0.00018,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.98014,,,22.89258,,,23.27436,,,,,,,,,,,,,,,,,,3.90189,9.7654,282.64651,102.61519,4.27403,10.45639,1.8,,20090504000144,"bucket0$17,:3,:8751",293.5257,113.49348,1.847,,1,1,0,2009-05-04 00:02:37.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test