source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_sP_arrival_sample,trace_S_arrival_sample,trace_name,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_pP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
2002-01-02T17:22:50.510000Z,-17.569,-149.576,340.0,IPGP,G,PPT,FEQ,Md,26.5,152.5,46.3,26.5,1,25.0,6.4,7.4,734,665,40.407,96.625,2431530,,-17.586,167.972,7.2,6,186,1.14,3.86,0.0,0.3,56,38,146,33,2.7,test,e,0.0,0.0,0.0,8.2732,40.407,96.625,966.0,0.0,0.0,0.0,0.0,0.0,0.0,456.99,-1.0,456.02,0.97,0.04,1.25,0.42,-0.74,0.88,40.518,460.01,e,62.0,60.0,62.0,8.285,40.407,96.625,0.0,107.482,168.036,40.346,1.205,-0.52,0.0,466.89,-1.0,466.63,0.26,0.04,1.25,0.43,-0.94,0.0,0.0,0.0,e,35.0,35.0,35.0,14.9247,40.407,96.625,946.8,0.0,0.0,0.0,0.0,0.0,0.0,828.39,-1.0,822.79,5.6,0.07,3.31,0.76,1.46,0.09,40.53,832.32,ZNE,20.0,1.0,2002-01-02T17:26:17.511800Z,4999.0,5197.0,12427.0,"bucket0$0,:3,:17429",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-03T07:05:28.110000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,20.5,61.9,31.5,18.1,0,121.5,5.9,0.0,693,594,37.072,306.777,2431536,,36.021,70.657,6.0,77,718,0.91,2.58,0.68,2.4,24,29,114,15,1.6,train,i,0.0,0.0,0.0,8.452,37.072,306.777,901.4,0.0,0.0,0.0,0.0,0.0,0.0,419.09,-1.0,418.28,0.81,0.07,0.5,-0.16,0.4,0.82,37.859,438.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-03T07:08:17.222950Z,4999.0,,,"bucket1$0,:3,:10549",e,60.0,60.0,60.0,8.5518,37.072,306.777,866.3,53.685,69.86,36.27,-2.277,0.7,0.0,446.49,-1.0,445.28,1.2,0.07,0.5,-0.17,0.1,1.0,0.0,0.0,5547.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-03T07:05:28.110000Z,47.9184,19.8944,940.0,GFZ,GE,PSZ,DEQ,Md,20.5,61.9,31.5,18.1,0,121.5,5.9,0.0,693,594,38.907,303.947,2431536,,36.021,70.657,6.0,77,718,0.91,2.58,0.68,2.4,24,29,114,15,1.6,train,e,0.0,0.0,0.0,8.3307,38.907,303.947,945.0,0.0,0.0,0.0,0.0,0.0,0.0,434.77,-2.0,433.69,1.08,0.15,0.5,-0.14,0.57,0.86,39.677,454.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-03T07:08:32.895000Z,4999.0,,,"bucket1$1,:3,:10596",e,60.0,60.0,60.0,8.4349,38.907,303.947,907.5,53.727,69.849,38.122,-2.129,0.66,0.0,464.51,-2.0,460.87,3.63,0.15,0.5,-0.15,2.47,1.0,0.0,0.0,5594.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-03T07:05:28.110000Z,48.7719,9.195,360.0,GFZ,GE,STU,DEQ,Md,20.5,61.9,31.5,18.1,0,121.5,5.9,0.0,693,594,45.951,306.039,2431536,,36.021,70.657,6.0,77,718,0.91,2.58,0.68,2.4,24,29,114,15,1.6,train,e,0.0,0.0,0.0,7.841,45.951,306.039,1130.8,0.0,0.0,0.0,0.0,0.0,0.0,490.99,-1.0,490.66,0.33,0.06,0.55,-0.16,-0.13,0.98,46.655,510.05,e,62.0,62.0,62.0,7.9173,45.951,306.039,0.0,53.954,70.302,45.596,-3.802,1.66,0.0,532.61,-2.0,532.22,0.39,0.06,0.55,-0.13,-1.75,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-03T07:09:29.079800Z,5000.0,5832.0,,"bucket2$0,:3,:10834",e,60.0,60.0,60.0,7.9434,45.951,306.039,1090.6,53.742,69.938,45.234,-2.587,0.81,0.0,521.37,-2.0,518.58,2.79,0.06,0.55,-0.17,1.53,1.0,0.0,0.0,5608.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-03T07:05:28.110000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Md,20.5,61.9,31.5,18.1,0,121.5,5.9,0.0,693,594,37.247,314.055,2431536,,36.021,70.657,6.0,77,718,0.91,2.58,0.68,2.4,24,29,114,15,1.6,train,i,0.0,0.0,0.0,8.4408,37.247,314.055,905.4,0.0,0.0,0.0,0.0,0.0,0.0,419.59,-1.0,419.76,-0.18,0.02,-0.55,-0.22,0.58,0.83,38.033,440.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-03T07:08:17.687012Z,5000.0,,,"bucket1$2,:3,:10547",e,60.0,60.0,60.0,8.5409,37.247,314.055,870.1,53.608,69.942,36.447,-2.465,0.76,0.0,446.89,-1.0,446.78,0.1,0.02,-0.55,-0.23,0.1,1.0,0.0,0.0,5546.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-03T07:05:28.110000Z,49.6646,6.1526,295.0,GFZ,GE,WLF,DEQ,Md,20.5,61.9,31.5,18.1,0,121.5,5.9,0.0,693,594,47.795,307.647,2431536,,36.021,70.657,6.0,77,718,0.91,2.58,0.68,2.4,24,29,114,15,1.6,train,i,0.0,0.0,0.0,7.7085,47.795,307.647,1183.9,0.0,0.0,0.0,0.0,0.0,0.0,505.85,-2.0,505.0,0.85,0.05,-0.1,-0.17,1.07,1.01,48.482,525.45,e,62.0,62.0,62.0,7.7836,47.795,307.647,0.0,53.95,70.316,47.447,-3.707,1.62,0.0,547.19,-1.0,546.7,0.49,0.05,-0.1,-0.15,-0.93,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-03T07:09:43.943200Z,5000.0,5827.0,,"bucket2$1,:3,:10828",e,60.0,60.0,60.0,7.8092,47.795,307.647,1143.5,53.737,69.97,47.095,-2.333,0.73,0.0,536.31,-2.0,533.11,3.2,0.05,-0.1,-0.18,2.7,1.0,0.0,0.0,5609.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-01T11:29:23.990000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,40.4,88.6,61.3,49.2,0,137.7,6.0,0.0,398,350,47.292,287.813,2437318,,6.31,125.673,6.3,9,259,1.14,4.74,1.92,0.8,53,49,143,28,2.9,train,i,0.0,0.0,0.0,7.7372,47.292,287.813,1172.3,0.0,0.0,0.0,0.0,0.0,0.0,500.01,-1.0,499.47,0.54,0.08,-0.25,0.5,0.2,1.0,48.087,521.54,e,62.0,62.0,62.0,7.8239,47.292,287.813,0.0,83.61,125.289,46.892,-0.285,0.12,0.0,545.51,-1.0,546.18,-0.68,0.08,-0.25,0.58,-1.21,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-01T11:33:33.997000Z,5000.0,5910.0,,"bucket3$0,:3,:12301",e,60.0,60.0,60.0,7.8536,47.292,287.813,1125.8,83.485,124.894,46.48,-0.081,0.03,0.0,533.01,-1.0,530.8,2.2,0.08,-0.25,0.55,1.8,1.0,0.0,0.0,5660.0,e,1.0,1.0,1.0,9.132,47.292,287.813,0.0,77.3,103.129,24.161,-0.04,0.01,0.0,615.01,-1.0,611.71,3.3,0.08,-0.25,0.63,2.83,0.0,48.322,638.39,7300.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-06T01:33:42.040000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,86.9,162.2,86.9,75.6,0,51.3,5.5,4.6,617,535,68.133,271.678,2545287,,48.826,154.876,5.2,10,221,0.74,2.86,1.56,2.0,156,27,66,16,1.6,train,i,0.0,0.0,0.0,6.2664,68.133,271.678,1842.1,0.0,0.0,0.0,0.0,0.0,0.0,654.96,-1.0,654.6,0.36,0.08,-0.25,0.07,0.45,1.18,68.326,663.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-06T01:40:27.012500Z,4999.0,,,"bucket1$3,:3,:10281",e,60.0,60.0,60.0,6.2944,68.133,271.678,1828.0,41.36,154.583,67.939,0.782,-0.25,0.0,668.96,-1.0,669.01,-0.06,0.08,-0.25,0.05,0.31,1.0,0.0,0.0,5279.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-06T18:49:23.950000Z,40.3997,-7.5442,815.0,GFZ,GE,MTE,DEQ,Md,59.8,135.2,62.8,59.8,0,62.0,5.1,0.0,339,245,74.373,51.347,2545311,,12.593,-87.539,5.6,51,74,1.32,5.43,1.41,0.5,32,59,122,35,3.5,test,e,0.0,0.0,0.0,5.8066,74.373,51.347,2081.7,0.0,0.0,0.0,0.0,0.0,0.0,688.95,-1.0,691.09,-2.14,0.13,0.45,0.28,-3.0,1.22,74.593,697.86,e,62.0,60.0,60.0,5.8322,74.373,51.347,0.0,77.414,272.558,74.252,-0.001,0.0,0.0,713.85,-1.0,714.92,-1.07,0.13,0.45,0.32,-1.97,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-06T18:56:42.881153Z,5000.0,5498.0,,"bucket4$0,:3,:10499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-07T13:26:29.280000Z,38.3134,38.4273,1120.0,GFZ,GE,MALT,DEQ,Md,24.5,264.5,24.5,19.8,0,618.4,5.7,0.0,468,459,90.79,311.08,2682122,,18.96,145.065,5.9,32,216,0.92,3.06,1.53,5.3,50,25,140,24,1.9,train,i,0.0,0.0,0.0,4.6084,90.79,311.08,2766.5,0.0,0.0,0.0,0.0,0.0,0.0,719.16,-2.0,718.59,0.57,0.19,0.95,0.24,-0.81,0.7,93.226,795.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-07T13:34:18.463100Z,4999.0,,,"bucket3$1,:3,:12603",,60.0,60.0,60.0,4.7317,90.79,311.08,2687.5,69.518,143.043,88.277,3.374,-1.13,0.0,849.26,-2.0,851.42,-2.16,0.19,0.95,0.36,-2.53,1.0,0.0,0.0,7601.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-07T13:26:29.280000Z,59.767,30.317,65.0,GFZ,GE,PUL,DEQ,Md,24.5,264.5,24.5,19.8,0,618.4,5.7,0.0,468,459,85.518,332.553,2682122,,18.96,145.065,5.9,32,216,0.92,3.06,1.53,5.3,50,25,140,24,1.9,train,e,0.0,0.0,0.0,4.7464,85.518,332.553,2678.8,0.0,0.0,0.0,0.0,0.0,0.0,691.72,-1.0,694.02,-2.3,0.01,0.0,-0.25,-2.06,0.95,88.041,770.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-07T13:33:50.987853Z,5000.0,,,"bucket3$2,:3,:12601",e,60.0,60.0,60.0,5.205,85.518,332.553,2413.8,68.661,143.67,82.698,3.428,-1.14,0.0,821.72,-1.0,825.15,-3.43,0.01,0.0,-0.15,-2.15,1.0,0.0,0.0,7600.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-07T19:13:47.430000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,43.0,178.5,63.0,58.2,0,39.2,5.5,5.1,209,189,85.749,320.255,2682134,,-4.033,101.398,5.4,20,274,0.88,4.77,1.36,6.3,45,49,135,34,3.1,train,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,0.0,0.0,4.9698,85.749,320.255,0.0,93.961,101.36,85.69,0.945,-0.43,0.0,771.77,-1.0,771.48,0.29,0.07,0.5,0.1,0.04,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-07T19:22:29.223340Z,,4999.0,,"bucket1$4,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-11T21:57:43.290000Z,38.3134,38.4273,1120.0,GFZ,GE,MALT,DEQ,d,35.7,83.2,90.8,58.6,0,354.7,4.5,0.0,300,153,75.863,306.691,2708542,,33.963,137.142,0.0,10,230,0.78,2.77,0.72,0.4,161,29,71,19,1.8,dev,e,0.0,0.0,0.0,5.6023,75.863,306.691,2192.2,0.0,0.0,0.0,0.0,0.0,0.0,669.77,-2.0,668.09,1.69,0.18,0.95,0.07,0.48,1.22,77.389,717.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-11T22:04:43.063100Z,4999.0,,,"bucket5$0,:3,:11603",e,60.0,60.0,60.0,5.8318,75.863,306.691,2068.3,55.267,135.576,74.258,-0.132,0.04,0.0,749.85,-2.0,748.08,1.78,0.18,0.95,0.04,0.56,1.0,0.0,0.0,6601.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-12T08:26:53.980000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,55.0,188.4,55.0,34.2,0,10.8,5.6,4.9,576,509,70.546,43.554,2708548,,28.134,-69.619,5.4,17,513,0.86,3.17,1.03,8.9,177,35,87,17,1.9,train,e,0.0,0.0,0.0,6.1027,70.546,43.554,1926.0,0.0,0.0,0.0,0.0,0.0,0.0,676.62,-1.0,674.98,1.64,0.07,0.5,-0.05,1.12,1.2,70.576,678.07,e,62.0,60.0,60.0,6.1064,70.546,43.554,0.0,62.019,290.388,70.536,5.469,-2.45,0.0,677.82,-1.0,679.82,-2.01,0.07,0.5,-0.05,-0.09,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-12T08:34:00.623340Z,4999.0,5023.0,,"bucket1$5,:3,:10025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-12T08:26:53.980000Z,40.3997,-7.5442,815.0,GFZ,GE,MTE,DEQ,Md,55.0,188.4,55.0,34.2,0,10.8,5.6,4.9,576,509,51.78,59.191,2708548,,28.134,-69.619,5.4,17,513,0.86,3.17,1.03,8.9,177,35,87,17,1.9,train,e,0.0,0.0,0.0,7.465,51.78,59.191,1284.8,0.0,0.0,0.0,0.0,0.0,0.0,548.52,-1.0,547.69,0.83,0.13,0.45,0.09,0.16,1.05,51.82,549.88,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,13.7585,51.78,59.191,1226.2,0.0,0.0,0.0,0.0,0.0,0.0,988.62,-1.0,989.58,-0.96,0.1,0.45,0.15,-1.66,0.1,51.817,991.37,ZNE,20.0,1.0,2002-01-12T08:31:52.481153Z,5000.0,,13802.0,"bucket6$0,:3,:18803",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,62.0,60.0,7.4709,51.78,59.191,1282.3,62.006,290.419,51.74,5.45,-1.73,7.23,557.42,-1.0,551.13,6.29,0.13,0.45,0.09,0.12,1.0,0.0,0.0,5178.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-12T08:26:53.980000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Md,55.0,188.4,55.0,34.2,0,10.8,5.6,4.9,576,509,69.317,39.058,2708548,,28.134,-69.619,5.4,17,513,0.86,3.17,1.03,8.9,177,35,87,17,1.9,train,e,0.0,0.0,0.0,6.1919,69.317,39.058,1880.1,0.0,0.0,0.0,0.0,0.0,0.0,667.72,-1.0,667.42,0.29,0.02,-0.55,-0.14,0.96,1.19,69.348,670.36,e,62.0,60.0,60.0,6.1957,69.317,39.058,0.0,62.018,290.388,69.307,5.468,-2.44,0.0,669.02,-1.0,672.27,-3.25,0.02,-0.55,-0.14,-0.15,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-12T08:33:51.687207Z,5000.0,5026.0,,"bucket1$6,:3,:10027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-13T02:21:54.720000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,d,67.1,186.5,118.9,76.2,0,153.0,4.7,0.0,195,180,90.748,177.296,2708554,,-17.615,-174.265,0.0,19,173,0.93,6.27,1.65,16.7,139,68,49,41,4.0,dev,e,0.0,0.0,0.0,4.6397,90.748,177.296,2742.5,0.0,0.0,0.0,0.0,0.0,0.0,764.98,-1.0,765.56,-0.58,0.14,0.25,-0.37,-0.6,0.79,91.223,786.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-13T02:30:29.702000Z,4999.0,,,"bucket5$1,:3,:10753",,60.0,60.0,60.0,4.6622,90.748,177.296,2728.5,107.981,185.759,90.271,0.474,-0.16,0.0,802.58,-1.0,804.2,-1.62,0.14,0.25,-0.32,-1.53,1.0,0.0,0.0,5751.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-09T21:22:07.290000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,121.6,301.5,144.5,132.7,0,154.5,4.7,0.0,61,53,54.319,294.702,2712006,,-4.07,129.172,0.0,8,280,0.7,7.62,2.1,9.2,69,86,159,41,4.6,test,i,0.0,0.0,0.0,7.2243,54.319,294.702,1388.6,0.0,0.0,0.0,0.0,0.0,0.0,550.21,-1.0,550.32,-0.11,0.08,-0.25,0.53,-0.47,1.08,55.141,573.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-09T21:27:07.475100Z,5000.0,,,"bucket7$0,:3,:10751",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,7.3467,54.319,294.702,1335.3,93.691,128.407,53.478,1.555,-0.5,2.06,587.71,-1.0,585.91,1.8,0.08,-0.25,0.6,-0.19,1.0,0.0,0.0,5750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-16T23:09:53.410000Z,37.2383,-3.7277,650.0,GFZ,GE,SELV,FEQ,Mb,67.4,139.6,69.6,67.4,1,78.0,5.8,0.0,627,486,80.324,54.054,2712016,,15.562,-93.174,6.4,32,69,1.27,4.18,0.0,1.1,30,46,120,30,2.8,train,e,0.0,0.0,0.0,5.3654,80.324,54.054,2323.5,0.0,0.0,0.0,0.0,0.0,0.0,722.43,-2.0,722.52,-0.09,0.11,0.85,0.35,-1.39,1.2,80.587,732.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-16T23:17:45.817200Z,5000.0,,,"bucket1$7,:3,:10391",e,60.0,60.0,60.0,5.4062,80.324,54.054,2300.7,74.381,267.05,80.058,-1.217,0.4,0.0,741.91,-2.0,743.35,-1.44,0.11,0.85,0.37,-3.17,0.0,0.0,0.0,5390.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-16T13:33:11.750000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,61.1,121.1,82.1,68.9,0,31.9,5.3,5.1,319,235,79.852,319.866,2728116,,23.922,125.341,5.4,8,246,0.94,3.75,1.62,0.8,150,33,60,29,2.4,dev,i,0.0,0.0,0.0,5.415,79.852,319.866,2295.7,0.0,0.0,0.0,0.0,0.0,0.0,726.15,-1.0,725.34,0.8,0.07,0.5,0.01,0.22,1.2,79.942,731.09,e,62.0,60.0,60.0,5.4257,79.852,319.866,0.0,66.183,125.306,79.802,2.05,-0.92,0.0,739.75,-1.0,739.12,0.63,0.07,0.5,0.02,0.96,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2002-01-16T13:41:07.923145Z,4999.0,5271.0,,"bucket8$0,:3,:10273",e,60.0,3.0,3.0,5.4286,79.852,319.866,2288.2,66.152,125.278,79.762,2.163,-0.72,0.0,734.75,-1.0,735.43,-0.68,0.07,0.5,0.01,-0.55,1.0,0.0,0.0,5171.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002-01-16T13:33:11.750000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,61.1,121.1,82.1,68.9,0,31.9,5.3,5.1,319,235,79.852,319.866,2728116,,23.922,125.341,5.4,8,246,0.94,3.75,1.62,0.8,150,33,60,29,2.4,dev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,10.551,79.852,319.866,2147.7,0.0,0.0,0.0,0.0,0.0,0.0,1328.25,-1.0,1326.39,1.86,0.12,1.33,-0.01,0.42,0.1,79.957,1336.26,ZNE,20.0,1.0,2002-01-16T13:51:10.023145Z,,,4999.0,"bucket8$1,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,